"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748171","Qualifying - 2","Qualifying","2022-04-23 17:45:00 UTC","2022-04-23 17:48:32 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Perez [GM][S]","1","1","35","Super Series","3","3","","","","0","2","133.237","2","61.283","35.188","32.369","1.198","0"
"Steve Fagan [GM][S]","2","2","20","Super Series","11","11","0.021","","0.021","42.608","2","175.845","2","61.304","35.176","24.526","1.198","0"
"Colin Herzig","3","3","27","Super Series","10","10","0.158","","0.179","38.491","2","171.728","2","61.462","35.085","25.114","1.198","0"
"Yingkai Zhao [S]","4","4","28","Super Series","12","12","0.096","","0.275","45.559","2","178.796","1","61.558","35.03","24.121","1.198","0"
"Robert Perez [GM][S]","5","5","24","Super Series","6","6","0.021","","0.296","15.9","2","149.137","2","61.579","35.018","28.918","1.198","0"
"Mario Medina [S]","6","6","33","Super Series","14","","0.133","","0.429","54.427","2","187.664","2","61.712","34.943","22.981","1.198","0"
"Nicole Mathis [S]","7","7","59","Super Series","1","1","0.100","","0.529","0 Laps","2","123.711","1","61.812","34.886","34.862","1.198","0"
"Sebastian Koslov [S]","8","8","56","Super Series","2","2","0.136","","0.665","0 Laps","2","128.524","1","61.948","34.81","33.556","1.198","0"
"Aurelien Mosconi [S][M]","9","9","51","Super Series","5","5","0.335","","1.000","12.87","2","146.107","2","62.283","34.623","29.518","1.198","0"
"Don Clarke [M][S]","10","10","32","Super Series","7","7","0.093","","1.093","24.312","2","157.549","2","62.376","34.571","27.374","1.198","0"
"Max Philips [S]","11","11","39","Super Series","4","4","0.003","","1.096","7.119","2","140.356","2","62.379","34.569","30.728","1.198","0"
"Dustin Mirochnick [S][M]","12","12","36","Super Series","8","8","0.115","","1.211","29.471","2","162.708","2","62.494","34.506","26.506","1.198","0"
"Sean Condie [S]","13","13","49","Super Series","13","13","0.132","","1.343","54.304","2","187.541","2","62.626","34.433","22.997","1.198","0"
"Jordan Paganos [S]","14","14","31","Super Series","9","9","0.137","","1.480","34.035","2","167.272","2","62.763","34.358","25.783","1.198","0"
"Mario Picard [S][M]","15","15","45","Super Series","15","","0.981","","2.461","1:08.323","2","201.56","1","63.744","33.829","21.397","1.198","0"
