"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748182","Heat 2 - C","Race","2022-04-23 20:40:00 UTC","2022-04-23 20:57:57 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","47","Super Series","6","","","","","0","10","531.641","5","58.374","36.941","40.561","5.99","0"
"Jose da Silva [M]","2","2","22","Super Series","3","","0.344","","0.344","0.344","10","531.985","10","58.609","36.793","40.535","5.99","0"
"Sam Hunt","3","3","53","Super Series","10","","3.087","","3.431","3.431","10","535.072","5","58.484","36.872","40.301","5.99","0"
"Donnie Clarke","4","4","39","Super Series","8","","0.643","","4.074","4.074","10","535.715","9","58.681","36.748","40.253","5.99","0"
"Nick Marascio [M]","5","5","33","Super Series","5","","0.982","","5.056","5.056","10","536.697","6","58.87","36.63","40.179","5.99","0"
"Michael Martin [S]","6","6","48","Super Series","4","","0.180","","5.236","5.236","10","536.877","10","59.022","36.536","40.166","5.99","0"
"Chris Fox [M][S]","7","7","34","Super Series","11","","0.978","","6.214","6.214","10","537.855","6","58.889","36.618","40.093","5.99","0"
"Sean Fite","8","8","26","Super Series","9","","0.438","","6.652","6.652","10","538.293","10","58.374","36.941","40.06","5.99","0"
"Mike Gonzales [S]","9","9","55","Super Series","7","","0.231","","6.883","6.883","10","538.524","9","58.999","36.55","40.043","5.99","0"
"Matthew Justmann [S]","10","10","37","Super Series","12","","2.174","","9.057","9.057","10","540.698","10","59.237","36.403","39.882","5.99","0"
"Chris Carter [M] [GM]","11","11","51","Super Series","14","","0.631","","9.688","9.688","10","541.329","8","59.282","36.375","39.835","5.99","0"
"Jacob Reis [S]","12","12","49","Super Series","2","","0.443","","10.131","10.131","10","541.772","6","59.309","36.359","39.803","5.99","0"
"Connor Hicks [S]","13","13","20","Super Series","1","","5.280","","15.411","15.411","10","547.052","6","59.546","36.214","39.419","5.99","0"
"Raul Chacon [M] [S]","14","14","54","Super Series","13","","0.767","","16.178","16.178","10","547.819","5","59.833","36.04","39.363","5.99","0"
"Shelby Blecker [GM][S]","15","15","36","Super Series","16","","1.502","","17.680","17.68","10","549.321","8","60.023","35.926","39.256","5.99","0"
"Max DeMoss IV [S]","16","16","35","Super Series","19","","0.237","","17.917","17.917","10","549.558","6","59.975","35.955","39.239","5.99","0"
"Gilbert Perez [GM][S]","17","17","27","Super Series","15","","1.824","","19.741","19.741","10","551.382","5","60.162","35.843","39.109","5.99","0"
"Bill Lin [S]","18","18","45","Super Series","18","","0.474","","20.215","20.215","10","551.856","7","60.196","35.823","39.075","5.99","0"
"Dustin Mirochnick [S][M]","19","19","52","Super Series","21","","3.051","","23.266","23.266","10","554.907","9","60.417","35.692","38.861","5.99","0"
"Max Philips [S]","20","20","31","Super Series","20","","3.254","","26.520","26.52","10","558.161","6","60.736","35.504","38.634","5.99","0"
"Nicole Mathis [S]","21","21","50","Super Series","22","","0.338","","26.858","26.858","10","558.499","5","60.967","35.37","38.611","5.99","0"
"Steve Fagan [GM][S]","22","22","59","Super Series","24","","0.908","","27.766","27.766","10","559.407","9","60.813","35.46","38.548","5.99","0"
"Ryan Wong [S]","23","23","44","Super Series","25","","0.543","","28.309","28.309","10","559.95","9","60.657","35.551","38.511","5.99","0"
"Don Clarke [M][S]","24","24","28","Super Series","17","","7.081","","35.390","35.39","10","567.031","2","61.295","35.181","38.03","5.99","0"
"Naji Zeineh [S]","25","25","40","Super Series","23","","3.708","","39.098","39.098","10","570.739","9","61.489","35.07","37.783","5.99","0"
"Sunoo Bertsch [S]","26","26","56","Super Series","26","","5.846","","44.944","44.944","10","576.585","3","62.377","34.57","37.4","5.99","0"
"Behzad Faridnia [S]","27","27","32","Super Series","27","","10.459","","55.403","55.403","10","587.044","10","62.898","34.284","36.733","5.99","0"
"Plamen Vardin [S]","28","28","41","Super Series","28","","5.306","","1:00.709","1:00.709","10","592.35","8","63.609","33.901","36.404","5.99","0"
"Edmundo Quezada [GM] [S]","29","29","24","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
