"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748184","Main - A","Race","2022-04-23 23:00:00 UTC","2022-04-23 23:15:25 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","33","Super Series","7","","","","","0","15","828.275","13","58.343","36.961","39.052","8.985","0"
"Ayrton DeMoss","2","2","51","Super Series","1","","0.992","","0.992","0.992","15","829.267","11","58.37","36.944","39.006","8.985","0"
"Donnie Clarke","3","3","47","Super Series","8","","0.274","","1.266","1.266","15","829.541","11","58.31","36.982","38.993","8.985","0"
"Jose da Silva [M]","4","4","26","Super Series","5","","0.823","","2.089","2.089","15","830.364","13","58.465","36.884","38.954","8.985","0"
"Andres Prieto","5","5","45","Super Series","3","","2.671","","4.760","4.76","15","833.035","13","58.547","36.832","38.829","8.985","0"
"Kiron Chakraborty","6","6","34","Super Series","13","","0.538","","5.298","5.298","15","833.573","13","58.547","36.832","38.804","8.985","0"
"Michael Hazlewood","7","7","27","Super Series","4","","0.142","","5.440","5.44","15","833.715","11","58.74","36.711","38.797","8.985","0"
"Robby Stanovich","8","8","44","Super Series","10","","0.059","","5.499","5.499","15","833.774","12","58.745","36.708","38.795","8.985","0"
"Doug Yauney [M]","9","9","40","Super Series","11","","0.057","","5.556","5.556","15","833.831","12","58.797","36.675","38.792","8.985","0"
"Bill Kreig","10","10","22","Super Series","6","","0.112","","5.668","5.668","15","833.943","9","58.687","36.744","38.787","8.985","0"
"Sam Hunt","11","11","31","Super Series","2","","0.010","","5.678","5.678","15","833.953","12","58.738","36.712","38.786","8.985","0"
"Max DeMoss [GM]","12","12","55","Super Series","26","","2.971","","8.649","8.649","15","836.924","6","58.685","36.745","38.649","8.985","0"
"Carl Zhu ","13","13","56","Super Series","19","","0.134","","8.783","8.783","15","837.058","11","58.881","36.623","38.642","8.985","0"
"Mike Gonzales [S]","14","14","48","Super Series","24","","0.099","","8.882","8.882","15","837.157","8","58.61","36.792","38.638","8.985","0"
"Evan Lawrence [M]","15","15","54","Super Series","9","","0.724","","9.606","9.606","15","837.881","6","58.868","36.631","38.605","8.985","0"
"Jeremy Aldridge [M][S]","16","16","32","Super Series","17","","0.626","","10.232","10.232","15","838.507","10","58.776","36.688","38.576","8.985","0"
"Sean Fite","17","17","59","Super Series","15","","0.162","","10.394","10.394","15","838.669","8","59.052","36.517","38.568","8.985","0"
"Emerson Thieman [S]","18","18","49","Super Series","21","","1.035","","11.429","11.429","15","839.704","13","59.055","36.515","38.521","8.985","0"
"Denis Shakhovskii [S][M]","19","19","50","Super Series","14","","0.180","","11.609","11.609","15","839.884","12","58.917","36.601","38.512","8.985","0"
"James Lieser [M][S]","20","20","35","Super Series","23","","0.148","","11.757","11.757","15","840.032","10","59.037","36.526","38.506","8.985","0"
"Nick Marascio [M]","21","21","41","Super Series","20","","0.148","","11.905","11.905","15","840.18","13","58.888","36.619","38.499","8.985","0"
"Chase Nickells","22","22","24","Super Series","12","","0.864","","12.769","12.769","15","841.044","12","58.463","36.885","38.459","8.985","0"
"Chris Fox [M][S]","23","23","37","Super Series","29","","1.617","","14.386","14.386","15","842.661","13","58.919","36.599","38.386","8.985","0"
"Vince Azua [GM][S]","24","24","52","Super Series","27","","0.433","","14.819","14.819","15","843.094","7","59.025","36.534","38.366","8.985","0"
"Michael Martin [S]","25","25","28","Super Series","22","","0.508","","15.327","15.327","15","843.602","10","59.034","36.528","38.343","8.985","0"
"Sheng Wu [GM]","26","26","39","Super Series","25","","3.809","","19.136","19.136","15","847.411","12","59.148","36.458","38.17","8.985","0"
"Frank Chen [S]","27","27","36","Super Series","18","","0.282","","19.418","19.418","15","847.693","13","58.984","36.559","38.158","8.985","0"
"John Rice [GM]","28","28","53","Super Series","28","","0.064","","19.482","19.482","15","847.757","14","58.661","36.76","38.155","8.985","0"
"Matthew Justmann [S]","29","29","42","Super Series","30","","0.262","","19.744","19.744","15","848.019","6","59.218","36.415","38.143","8.985","0"
"Ariel Rubio [M]","30","30","20","Super Series","16","","0.151","","19.895","19.895","15","848.17","6","59.156","36.453","38.136","8.985","0"
