"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748176","Main - C","Race","2022-04-23 22:00:00 UTC","2022-04-23 22:12:12 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Wolff [S]","1","1","35","Super Series","4","","","","","0","12","668.95","9","60.094","35.884","38.683","7.188","0"
"Steve Fagan [GM][S]","2","2","47","Super Series","13","","7.446","","7.446","7.446","12","676.396","5","60.405","35.699","38.257","7.188","0"
"Robert Lange [S]","3","3","34","Super Series","7","","0.591","","8.037","8.037","12","676.987","11","60.489","35.649","38.223","7.188","0"
"Max Philips [S]","4","4","37","Super Series","2","","1.464","","9.501","9.501","12","678.451","8","60.919","35.398","38.141","7.188","0"
"Mitch Thieman [M][S]","5","5","50","Super Series","3","","0.228","","9.729","9.729","12","678.679","4","60.864","35.43","38.128","7.188","0"
"Mario Medina [S]","6","6","48","Super Series","15","","0.574","","10.303","10.303","12","679.253","11","60.483","35.653","38.096","7.188","0"
"Edmundo Quezada [GM] [S]","7","7","27","Super Series","5","","0.184","","10.487","10.487","12","679.437","4","61.034","35.331","38.086","7.188","0"
"Nicole Mathis [S]","8","8","20","Super Series","9","","0.761","","11.248","11.248","12","680.198","10","60.351","35.731","38.043","7.188","0"
"Paige Abraham [S]","9","9","26","Super Series","1","","0.453","","11.701","11.701","12","680.651","8","60.219","35.809","38.018","7.188","0"
"Robert Perez [GM][S]","10","10","44","Super Series","8","","1.806","","13.507","13.507","12","682.457","11","60.591","35.589","37.917","7.188","0"
"Chris Voss [S]","11","11","53","Super Series","17","","0.446","","13.953","13.953","12","682.903","7","60.643","35.559","37.892","7.188","0"
"Jordan Paganos [S]","12","12","40","Super Series","14","","0.378","","14.331","14.331","12","683.281","11","60.554","35.611","37.871","7.188","0"
"Leonardo Troeman [S]","13","13","33","Super Series","21","","1.318","","15.649","15.649","12","684.599","9","60.377","35.716","37.798","7.188","0"
"Andrew Vaquez [S] ","14","14","52","Super Series","16","","1.531","","17.180","17.18","12","686.13","11","60.443","35.677","37.714","7.188","0"
"Don Clarke [M][S]","15","15","49","Super Series","12","","1.410","","18.590","18.59","12","687.54","11","61.149","35.265","37.637","7.188","0"
"Chris Olney [S]","16","16","54","Super Series","10","","0.146","","18.736","18.736","12","687.686","9","60.601","35.584","37.629","7.188","0"
"Aurelien Mosconi [S][M]","17","17","56","Super Series","11","","1.370","","20.106","20.106","12","689.056","10","60.532","35.624","37.554","7.188","0"
"Dustin Mirochnick [S][M]","18","18","31","Super Series","6","","0.640","","20.746","20.746","12","689.696","10","61.025","35.336","37.519","7.188","0"
"Ryan Wong [S]","19","19","24","Super Series","19","","4.999","","25.745","25.745","12","694.695","9","60.697","35.527","37.249","7.188","0"
"Naji Zeineh [S]","20","20","39","Super Series","20","","2.577","","28.322","28.322","12","697.272","5","62.212","34.662","37.111","7.188","0"
"Behzad Faridnia [S]","21","21","41","Super Series","25","","2.762","","31.084","31.084","12","700.034","9","62.036","34.76","36.965","7.188","0"
"Sean Condie [S]","22","22","32","Super Series","23","","0.930","","32.014","32.014","12","700.964","10","61.232","35.217","36.916","7.188","0"
"Jeffrey McCulty [GM] [S]","23","23","51","Super Series","27","","0.290","","32.304","32.304","12","701.254","9","61.381","35.131","36.901","7.188","0"
"Mario Picard [S][M]","24","24","36","Super Series","22","","6.907","","39.211","39.211","12","708.161","7","61.927","34.822","36.541","7.188","0"
"Patrick Hunt [S][M]","25","25","22","Super Series","24","","8.443","","47.654","47.654","12","716.604","6","62.987","34.236","36.11","7.188","0"
"Sunoo Bertsch [S]","26","26","45","Super Series","18","","1.178","","48.832","48.832","12","717.782","6","63.243","34.097","36.051","7.188","0"
"George Paganos [S][M]","27","27","59","Super Series","28","","12.724","","1:01.556","1:01.556","12","730.506","10","63.063","34.194","35.423","7.188","0"
"John Ortmann [S]","28","28","55","Super Series","29","","1 Lap","","1 Lap","13.152","11","682.102","6","63.683","33.861","34.775","6.5889999999999995","0"
"Plamen Vardin [S]","29","29","28","Super Series","26","","2.374","","1 Lap","15.526","11","684.476","10","64.893","33.23","34.655","6.5889999999999995","0"
