"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748186","Qualifying - 5","Qualifying","2022-04-23 18:30:00 UTC","2022-04-23 18:33:00 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","28","Super Series","7","7","","","","0","2","139.618","1","59.782","36.071","30.89","1.198","0"
"Bill Kreig","2","2","35","Super Series","6","6","0.016","","0.016","0 Laps","2","135.861","1","59.798","36.061","31.744","1.198","0"
"Denis Shakhovskii [S][M]","3","3","24","Super Series","13","13","0.056","","0.072","22.088","2","161.706","1","59.854","36.028","26.671","1.198","0"
"Jeremy Aldridge [M][S]","4","4","33","Super Series","4","4","0.073","","0.145","0 Laps","2","129.483","1","59.927","35.984","33.308","1.198","0"
"Emerson Thieman [S]","5","5","56","Super Series","2","2","0.088","","0.233","0 Laps","2","122.343","2","60.015","35.931","35.252","1.198","0"
"Frank Chen [S]","6","6","20","Super Series","15","15","0.067","","0.300","29.423","2","169.041","2","60.082","35.891","25.513","1.198","0"
"Michael Hazlewood","7","7","31","Super Series","3","3","0.178","","0.478","0 Laps","2","126.151","1","60.26","35.785","34.188","1.198","0"
"James Lieser [M][S]","8","8","59","Super Series","12","12","0.035","","0.513","19.236","2","158.854","2","60.295","35.764","27.149","1.198","0"
"Lee Povey [S][M]","9","9","39","Super Series","11","11","0.148","","0.661","16.533","2","156.151","1","60.443","35.677","27.619","1.198","0"
"Matthew Justmann [S]","10","10","36","Super Series","14","14","0.044","","0.705","26.639","2","166.257","2","60.487","35.651","25.941","1.198","0"
"Albert Yeh [M][S]","11","11","32","Super Series","10","10","0.096","","0.801","12.838","2","152.456","2","60.583","35.594","28.289","1.198","0"
"Ariel Rubio [M]","12","12","49","Super Series","8","8","0.044","","0.845","5.677","2","145.295","1","60.627","35.568","29.683","1.198","0"
"Camila Rubio [S]","13","13","27","Super Series","9","9","0.116","","0.961","9.52","2","149.138","1","60.743","35.5","28.918","1.198","0"
"Jake Wolff [S]","14","14","45","Super Series","5","5","0.209","","1.170","0 Laps","2","135.067","1","60.952","35.379","31.931","1.198","0"
"Jeff Latimer [GM][S]","15","15","51","Super Series","1","1","0.531","","1.701","0 Laps","2","123.014","2","61.483","35.073","35.059","1.198","0"
