"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748179","Practice 3","Practice","2022-04-23 16:45:00 UTC","2022-04-23 18:38:02 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","44","Super Series","9","9","","","","0","8","483.555","8","59.245","36.398","35.676","4.792","0"
"Mike Gonzales [S]","2","2","20","Super Series","1","1","0.169","","0.169","0 Laps","8","483.292","8","59.414","36.294","35.695","4.792","0"
"Sean Fite","3","3","34","Super Series","6","6","0.018","","0.187","0 Laps","8","483.414","8","59.432","36.283","35.686","4.792","0"
"Chris Fox [M][S]","4","4","48","Super Series","13","13","0.015","","0.202","3.569","8","487.124","7","59.447","36.274","35.414","4.792","0"
"Carl Zhu ","5","5","50","Super Series","20","20","0.102","","0.304","8.15","8","491.705","5","59.549","36.212","35.084","4.792","0"
"Kiron Chakraborty","6","6","36","Super Series","21","21","0.013","","0.317","8.052","8","491.607","5","59.562","36.204","35.091","4.792","0"
"Doug Yauney [M]","7","7","51","Super Series","10","10","0.043","","0.360","1.987","8","485.542","7","59.605","36.178","35.53","4.792","0"
"Evan Lawrence [M]","8","8","39","Super Series","14","14","0.029","","0.389","3.469","8","487.024","8","59.634","36.161","35.422","4.792","0"
"Albert Yeh [M][S]","9","9","47","Super Series","24","24","0.080","","0.469","9.329","8","492.884","3","59.714","36.112","35.001","4.792","0"
"Ariel Rubio [M]","10","10","55","Super Series","23","23","0.034","","0.503","11.648","8","495.203","3","59.748","36.092","34.837","4.792","0"
"Emerson Thieman [S]","11","11","40","Super Series","7","7","0.097","","0.600","4.456","8","488.011","8","59.845","36.033","35.35","4.792","0"
"Frank Chen [S]","12","12","41","Super Series","22","22","0.096","","0.696","9.626","8","493.181","3","59.941","35.975","34.979","4.792","0"
"Denis Shakhovskii [S][M]","13","13","37","Super Series","4","4","0.004","","0.700","5.474","8","489.029","8","59.945","35.973","35.276","4.792","0"
"Bill Kreig","14","14","45","Super Series","12","12","0.042","","0.742","6.074","8","489.629","8","59.987","35.948","35.233","4.792","0"
"Camila Rubio [S]","15","15","33","Super Series","19","19","0.008","","0.750","11.879","8","495.434","5","59.995","35.943","34.82","4.792","0"
"Kyle Odermatt [GM] [S]","16","16","24","Super Series","28","28","0.077","","0.827","17.2","8","500.755","4","60.072","35.897","34.45","4.792","0"
"Nick Marascio [M]","17","17","56","Super Series","11","11","0.011","","0.838","9.244","8","492.799","3","60.083","35.89","35.007","4.792","0"
"Sheng Wu [GM]","18","18","22","Super Series","8","8","0.010","","0.848","4.639","8","488.194","8","60.093","35.884","35.337","4.792","0"
"Jack Lofaro [S]","19","19","32","Super Series","3","3","0.164","","1.012","8.921","8","492.476","7","60.257","35.787","35.03","4.792","0"
"Sophia Rubio [S]","20","20","26","Super Series","5","5","0.020","","1.032","8.636","8","492.191","3","60.277","35.775","35.05","4.792","0"
"Mitch Thieman [M][S]","21","21","53","Super Series","16","16","0.011","","1.043","17.483","8","501.038","3","60.288","35.768","34.431","4.792","0"
"John Rice [GM]","22","22","54","Super Series","27","27","0.024","","1.067","17.11","8","500.665","8","60.312","35.754","34.457","4.792","0"
"Shelby Blecker [GM][S]","23","23","35","Super Series","2","2","0.134","","1.201","8.541","8","492.096","7","60.446","35.675","35.057","4.792","0"
"Raul Chacon [M] [S]","24","24","27","Super Series","15","15","0.056","","1.257","14.039","8","497.594","5","60.502","35.642","34.669","4.792","0"
"Jacob Reis [S]","25","25","31","Super Series","18","18","0.023","","1.280","13.04","8","496.595","4","60.525","35.628","34.739","4.792","0"
"Ashkon Bashkar [S]","26","26","29","Super Series","25","25","0.132","","1.412","20.921","8","504.476","4","60.657","35.551","34.196","4.792","0"
"Tiange Li [S]","27","27","42","Super Series","0","","0.033","","1.445","8 Laps","0","0.0","0","60.69","35.531","0.0","0.0","0"
"Bill Lin [S]","28","28","28","Super Series","17","17","0.351","","1.796","20.61","8","504.165","6","61.041","35.327","34.217","4.792","0"
"Sebastian Koslov [S]","29","29","49","Super Series","30","30","0.138","","1.934","29.035","8","512.59","3","61.179","35.247","33.655","4.792","0"
"Sean Condie [S]","30","30","52","Super Series","26","26","0.294","","2.228","27.892","8","511.447","5","61.473","35.079","33.73","4.792","0"
"Jeffrey McCulty [GM] [S]","31","31","59","Super Series","29","29","1.622","","3.850","44.261","8","527.816","5","63.095","34.177","32.684","4.792","0"
