"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thunder-AIX HC SE46 SI ST SU TRX","1073742646","Thunder Qulaifying","Qualifying","2020-09-20 13:00:00 UTC","2020-09-20 13:16:41 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","31","2","","","","0","3","361.811","3","77.313","94.059","60.297","6.0600000000000005","1","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Koby Timms","2","2","13","Super Unlimited","32","3","0.170","","0.170","6:23.592","8","745.403","6","77.483","93.853","78.046","16.16","1","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Broderick Bauguess","3","1","44","Spec E46","3","2","2.053","","2.223","0","5","487.435","3","79.536","91.43","74.595","10.1","2","BMW 330Ci","154910","2001","White/Orange"
"Richard Comer","4","1","41","TRX","14","1","0.193","","2.416","0","6","581.961","6","79.729","91.209","74.974","12.120000000000001","1","600 Racing Thunder Roadster","142847","2019","blue"
"Scott Lanford","5","2","77","TRX","17","4","0.157","","2.573","0.243","6","582.204","6","79.886","91.03","74.943","12.120000000000001","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Samuel Siemon","6","2","14","Spec E46","4","3","0.157","","2.730","5:14.192","8","801.627","4","80.043","90.851","72.572","16.16","2","BMW 330 Ci Spec E46","181925","2003","Red"
"Turner Hilliard","7","3","26","Spec E46","1","1","0.004","","2.734","0 Laps","5","479.481","4","80.047","90.847","75.832","10.1","1","BMW 330Ci","182805","2002","Black"
"Lee Roberts","8","3","222","TRX","16","3","0.276","","3.010","1 Lap","5","485.249","5","80.323","90.534","74.931","10.1","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Cale Phillips","9","1","11","Spec Iron","36","5","0.185","","3.195","0","5","536.39","5","80.508","90.326","67.786","10.1","1","Ford Mustang GT","135615","2010","Silver"
"Michael Moore","10","2","125","Spec Iron","2","1","0.115","","3.310","0 Laps","5","472.379","4","80.623","90.198","76.972","10.1","1","Ford Mustang","164218","2010","Orange"
"Landon Ball","11","1","9","Super Touring 3","25","1","0.156","","3.466","0","5","497.373","3","80.779","90.023","73.104","10.1","1","Chevrolet Camaro","114034","1991","Red"
"Philippe Pellerin","12","4","42","Spec E46","5","4","0.238","","3.704","3:47.982","7","715.417","3","81.017","89.759","71.153","14.14","2","bmw 330i E46","177080","2001","red/yellow"
"Damion Moses","13","5","620","Spec E46","9","7","0.039","","3.743","0 Laps","5","480.388","3","81.056","89.716","75.689","10.1","1","BMW 330ci","111379","2001","Gray/Red"
"Burak Ozgunay","14","1","34","Super Touring 4","21","1","0.252","","3.995","0","4","414.367","3","81.308","89.438","70.199","8.08","1","BMW M3","163864","2006","RED"
"Todd Lewis","15","1","316","Super Touring 5","23","1","0.088","","4.083","0","8","752.421","7","81.396","89.341","77.318","16.16","1","bmw 328i","176714","1997","white"
"Bill Goforth","16","3","1","Super Unlimited","7","1","0.163","","4.246","0 Laps","3","322.796","3","81.559","89.162","67.584","6.0600000000000005","1","Chevrolet Corvette","176976","2001","Black"
"Jared Stoops","17","6","303","Spec E46","8","6","0.001","","4.247","7:10.967","10","918.402","8","81.56","89.161","79.181","20.2","1","BMW 330i","201619","2002","silver/blue"
"John Clark","18","7","313","Spec E46","6","5","0.040","","4.287","1:21.956","6","569.391","3","81.6","89.118","76.629","12.120000000000001","1","Bmw E46","148480","2002","Camouflage"
"Robert Shaw","19","3","122","Spec Iron","38","7","0.081","","4.368","2:51.992","7","708.382","7","81.681","89.029","71.86","14.14","1","ford mustang","181011","2005","blk"
"Cash Canada","20","4","29","Spec Iron","10","2","0.040","","4.408","37.855","6","574.245","5","81.721","88.986","75.982","12.120000000000001","1","Ford Mustang","114022","2010","Silver and Black"
"Steven Beasley","21","1","13","Super Touring 1","12","1","0.032","","4.440","0","9","855.338","5","81.753","88.951","76.517","18.18","2","Howe TA2","183594","2003","White"
"Jeffrey Bankston","22","1","58","Honda Chal 1","28","3","0.013","","4.453","0","6","605.36","6","81.766","88.937","72.076","12.120000000000001","1","Honda CTR","193509","2018","White"
"Robert Miller","23","5","20","Spec Iron","11","3","0.061","","4.514","0 Laps","5","491.477","5","81.827","88.87","73.981","10.1","1","Ford Mustang GT","132359","2010","White"
"Dion Ciccarelli","24","6","84","Spec Iron","40","9","0.013","","4.527","1:31.097","6","627.487","6","81.84","88.856","69.535","12.120000000000001","1","Ford Mustang","163657","2010","Black"
"Matthew Shaw","25","7","404","Spec Iron","37","6","0.006","","4.533","5:47.848","9","884.238","6","81.846","88.85","74.016","18.18","1","Ford Mustang","186211","2010","Silver"
"King Shaw","26","2","12","Super Touring 3","41","2","0.126","","4.659","6:29.026","9","886.399","7","81.972","88.713","73.836","18.18","1","Porsche Cayman","181327","2006","White"
"Ryan Zupancic","27","2","110","Super Touring 5","29","3","0.383","","5.042","1:54.909","9","867.33","7","82.355","88.301","75.459","18.18","1","Mazda Miata","147539","1999","Red"
"Philip Franz","28","8","43","Spec Iron","39","8","0.201","","5.243","35.858","5","572.248","4","82.556","88.086","63.539","10.1","1","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","29","9","10","Spec Iron","13","4","0.103","","5.346","0 Laps","5","494.378","4","82.659","87.976","73.547","10.1","1","Ford Mustang","169630","2007","Orange"
"Jim Pantas","30","3","849","Super Touring 3","43","","0.390","","5.736","6:16.859","6","874.232","5","83.049","87.563","49.909","12.120000000000001","1","Chevrolet Corvette","108729","2000","Blue"
"Major Long","31","4","87","TRX","15","2","0.200","","5.936","4:24.903","9","846.864","8","83.249","87.352","77.283","18.18","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Michael Gallagher","32","5","O13","TRX","18","5","0.095","","6.031","5:52.097","10","934.058","8","83.344","87.253","77.854","20.2","1","600 Racing Thunder Roadster","206908","2019","Black/White"
"Art Valentine","33","4","68","Super Unlimited","42","4","0.034","","6.065","8:50.709","9","892.52","8","83.378","87.217","73.329","18.18","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Andrew Hicks","34","2","555","Honda Chal 1","30","4","0.276","","6.341","8.509","6","613.869","5","83.654","86.929","71.077","12.120000000000001","1","Honda S2000","124910","2001","Black"
"Daniel Madamba","35","3","304","Honda Chal 1","27","2","0.227","","6.568","2:56.555","8","781.915","7","83.881","86.694","74.402","16.16","1","Honda s2000","185008","2006","Red"
"Klaus Lapine","36","3","614","Super Touring 5","34","4","0.585","","7.153","1 Lap","7","705.079","5","84.466","86.094","72.196","14.14","1","mazdaspeed protege","171916","2003","red/yellow"
"Rob Oxford","37","4","8","Honda Chal 1","26","1","0.170","","7.323","2.32","6","607.68","6","84.636","85.921","71.801","12.120000000000001","1","Honda S2000","132769","2001","Red"
"Tim Gray","38","2","35","Super Touring 1","20","2","0.040","","7.363","1:29.618","10","944.956","9","84.676","85.88","76.956","20.2","1","TCG Racing Prototype","130032","2018","cobalt blue"
"Jessica Moore","39","4","52","Super Touring 5","24","2","0.435","","7.798","1:48.969","9","861.39","6","85.111","85.441","75.98","18.18","1","Bmw 325is","187224","1993","Red"
"Michael Kramer","40","1","171","Honda Chal 2","33","2","0.898","","8.696","0","4","459.046","4","86.009","84.549","63.366","8.08","1","Honda Civic","170646","1991","Red"
"Reese Remy","41","2","81","Super Touring 4","35","2","2.924","","11.620","5:31.839","7","746.206","6","88.933","81.769","68.217","14.14","1","Mazda RX7","172918","1989","White/Red"
"Jacob Buchanan","42","6","1171","TRX","19","6","0.257","","11.877","3:35.719","8","797.68","7","89.19","81.534","72.932","16.16","1","600 Racing Thunder Roadster","128766","2010","White"
"Team Team Moar Door","43","2","181","Honda Chal 2","22","1","6.509","","18.386","1:48.772","5","567.818","4","95.699","75.988","64.035","10.1","1","Honda Civic","123863","1995","blue"
"Aaron Rice","44","7","101","TRX","0","","","","","6 Laps","0","49.694","0","0.0","0.0","0.0","0.0","1","TRV Thunder Roadster","126866","2013","Gray"
"James Paul","45","5","22","Super Unlimited","43","5","","","","1.142","3","362.953","2","73.289","99.224","60.107","6.0600000000000005","1","Elan RSR","165624","2019","White/Orange"
