"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Time Trials","1073742649","TT Session 1","Qualifying","2020-09-19 14:00:00 UTC","2020-09-19 14:10:33 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Paul","1","1","22","TTU","2","2","","","","0","7","550.818","2","70.484","103.172","92.415","14.14","0","Elan RSR","165624","2019","White/Orange"
"Tracy Gaudu","2","1","141","TT1","3","1","5.569","","5.569","0","3","237.173","3","76.053","95.618","91.983","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Brian Rosati","3","2","24","TTU","1","1","0.151","","5.720","4 Laps","3","233.105","3","76.204","95.428","93.589","6.0600000000000005","0","Chevy Corvette","165077","2019","Whiteish"
"Frank Acosta","4","1","7","TT3","7","1","1.818","","7.538","0","7","570.668","2","78.022","93.204","89.201","14.14","0","Chevrolet Corvette","189012","2007","Green"
"jon kozlow","5","1","36","TT4","5","1","0.864","","8.402","0","7","570.31","2","78.886","92.184","89.257","14.14","0","BMW M3","145170","1997","Silver"
"Kevin Sprague","6","2","122","TT3","8","2","0.156","","8.558","3 Laps","4","331.436","4","79.042","92.002","87.764","8.08","0","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","7","2","109","TT4","6","2","0.364","","8.922","1 Lap","6","497.916","4","79.406","91.58","87.629","12.120000000000001","0","Honda S2000","177366","2005","Silver"
"robert nelson","8","3","3","TTU","13","4","3.094","","12.016","3 Laps","4","350.222","2","82.5","88.145","83.056","8.08","0","fiat X19","188498","1980","Gold"
"Jerry Digges","9","4","32","TTU","4","3","0.206","","12.222","3 Laps","4","342.36","4","82.706","87.926","84.963","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Burak Ozgunay","10","3","34","TT4","12","3","0.313","","12.535","3 Laps","4","349.475","4","83.019","87.594","83.233","8.08","0","BMW M3","163864","2006","RED"
"Warren Turnipseed","11","1","211X","TT2","10","1","0.093","","12.628","0","3","266.035","2","83.112","87.496","82.004","6.0600000000000005","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Gary Trickett","12","3","706","TT3","9","3","0.508","","13.136","1 Lap","6","537.924","3","83.62","86.965","81.112","12.120000000000001","0","BMW M3","159510","2010","White"
"Ron Richey","13","4","418","TT3","11","4","0.118","","13.254","4 Laps","3","268.251","3","83.738","86.842","81.327","6.0600000000000005","0","prochallenge mustang","154541","2010","white"
"Eric Siegenthaler","14","5","11","TTU","15","6","1.834","","15.088","2 Laps","5","456.875","3","85.572","84.981","79.584","10.1","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"William Bauer","15","6","118","TTU","14","5","0.173","","15.261","4 Laps","3","276.7","3","85.745","84.81","78.844","6.0600000000000005","0","ford mustang","186741","1968","red"
"Walter Araya","16","1","18","TT6","24","3","2.157","","17.418","0","6","586.666","4","87.902","82.728","74.373","12.120000000000001","0","BMW 325i","grey"
"Scott Houston","17","1","O7","TT5","19","1","1.156","","18.574","0","6","569.659","5","89.058","81.655","76.593","12.120000000000001","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","18","2","1X","TT2","18","2","","","18.574","1 Lap","2","200.777","2","89.058","81.655","72.439","4.04","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","19","7","44","TTU","17","7","1.159","","19.733","4 Laps","3","292.375","2","90.217","80.606","74.617","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Danny Parkhurst","20","2","17","TT6","23","2","0.163","","19.896","0 Laps","6","586.59","2","90.38","80.46","74.382","12.120000000000001","0","BMW 325i","150228","1987","White"
"Dan Omstead","21","3","223","TT6","16","1","0.401","","20.297","0 Laps","6","571.448","5","90.781","80.105","76.353","12.120000000000001","0","Mazda Miata","187705","1995","White"
"Luke Fenton","22","4","191","TT4","21","4","1.551","","21.848","35.33","6","605.64","6","92.332","78.759","72.043","12.120000000000001","0","Ford Mustang","177573","2000","Black"
"Michael Freeman","23","8","323","TTU","20","8","1.248","","23.096","3 Laps","4","408.007","2","93.58","77.709","71.293","8.08","0","Mazda Miata","173331","1999","Green"
"Jeff Noser","24","5","811","TT4","22","5","4.905","","28.001","2 Laps","5","533.903","2","98.485","73.839","68.102","10.1","0","Mazda Rx7","192526","1988","White"
