"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thunder-AIX HC SE46 SI ST SU TRX","1073742645","Thunder Race","Race","2020-09-19 19:13:00 UTC","2020-09-19 19:36:39 UTC","PROVISIONAL","13","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","1","1","","","","0","13","1322.76","2","77.29","94.087","71.469","26.26","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Koby Timms","2","2","13","Super Unlimited","25","3","0.351","","0.351","0.351","13","1323.111","4","77.479","93.858","71.45","26.26","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Richard Comer","3","1","41","TRX","13","3","10.849","","11.200","0","13","1333.96","3","80.515","90.319","70.869","26.26","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","4","2","222","TRX","12","2","3.379","","14.579","3.379","13","1337.339","2","81.451","89.281","70.69","26.26","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","5","3","77","TRX","14","4","0.080","","14.659","3.459","13","1337.419","3","80.838","89.958","70.685","26.26","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"King Shaw","6","1","12","Super Touring 3","4","2","1.077","","15.736","0","13","1338.496","2","82.024","88.657","70.629","26.26","0","Porsche Cayman","181327","2006","White"
"Landon Ball","7","2","9","Super Touring 3","3","1","0.305","","16.041","0.305","13","1338.801","3","82.004","88.679","70.612","26.26","0","Chevrolet Camaro","114034","1991","Red"
"Burak Ozgunay","8","1","34","Super Touring 4","5","1","0.976","","17.017","0","13","1339.777","2","82.111","88.563","70.561","26.26","0","BMW M3","163864","2006","RED"
"Major Long","9","4","87","TRX","16","6","1.728","","18.745","7.545","13","1341.505","6","82.827","87.797","70.47","26.26","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Bill Goforth","10","3","1","Super Unlimited","26","4","1.480","","20.225","20.225","13","1342.985","3","83.027","87.586","70.392","26.26","0","Chevrolet Corvette","176976","2001","Black"
"Jeffrey Bankston","11","1","58","Honda Chal 1","19","1","0.853","","21.078","0","13","1343.838","5","82.461","88.187","70.348","26.26","0","Honda CTR","193509","2018","White"
"Jim Pantas","12","3","849","Super Touring 3","28","3","3.430","","24.508","8.772","13","1347.268","13","83.447","87.145","70.169","26.26","0","Chevrolet Corvette","108729","2000","Blue"
"Cale Phillips","13","1","11","Spec Iron","31","2","0.786","","25.294","0","13","1348.054","2","80.473","90.366","70.128","26.26","0","Ford Mustang GT","135615","2010","Silver"
"Rob Oxford","14","2","8","Honda Chal 1","23","4","3.031","","28.325","7.247","13","1351.085","6","84.488","86.071","69.97","26.26","0","Honda S2000","132769","2001","Red"
"Daniel Madamba","15","3","304","Honda Chal 1","20","2","0.248","","28.573","7.495","13","1351.333","5","83.148","87.459","69.958","26.26","0","Honda s2000","185008","2006","Red"
"Andrew Hicks","16","4","555","Honda Chal 1","21","3","0.265","","28.838","7.76","13","1351.598","6","83.351","87.246","69.944","26.26","0","Honda S2000","124910","2001","Black"
"Robert Miller","17","2","20","Spec Iron","32","3","0.308","","29.146","3.852","13","1351.906","2","80.871","89.921","69.928","26.26","0","Ford Mustang GT","132359","2010","White"
"Robert Shaw","18","3","112","Spec Iron","34","5","1.800","","30.946","5.652","13","1353.706","2","81.697","89.012","69.835","26.26","0","ford mustang","181011","2005","blk"
"Tad  Seagers","19","5","111","TRX","18","8","0.001","","30.947","19.747","13","1353.707","0","0.0","0.0","69.835","24.240000000000002","0","Thunder Roadster","198237","silver"
"Todd Lewis","20","1","316","Super Touring 5","6","1","1.407","","32.354","0","13","1355.114","2","82.922","87.697","69.762","26.26","0","bmw 328i","176714","1997","white"
"Cash Canada","21","4","29","Spec Iron","35","6","1.200","","33.554","8.26","13","1356.314","3","82.394","88.259","69.701","26.26","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","22","5","125","Spec Iron","30","1","0.796","","34.350","9.056","13","1357.11","3","81.491","89.237","69.66","26.26","0","Ford Mustang","164218","2010","Orange"
"Team Team Moar Door","23","1","181","Honda Chal 2","22","1","0.470","","34.820","0","13","1357.58","5","84.537","86.022","69.636","26.26","0","Honda Civic","123863","1995","blue"
"Matthew Shaw","24","6","404","Spec Iron","36","7","0.305","","35.125","9.831","13","1357.885","3","81.862","88.832","69.62","26.26","0","Ford Mustang","186211","2010","Silver"
"Michael Gallagher","25","6","013","TRX","17","7","2.120","","37.245","26.045","13","1360.005","4","84.77","85.785","69.512","26.26","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Broderick Bauguess","26","1","44","Spec E46","42","4","0.073","","37.318","0","13","1360.078","3","80.918","89.869","69.508","26.26","0","BMW 330Ci","154910","2001","White/Orange"
"Michael Kramer","27","2","171","Honda Chal 2","24","2","0.208","","37.526","2.706","13","1360.286","1","93.733","77.582","69.497","22.22","0","Honda Civic","170646","1991","Red"
"Jessica Moore","28","2","52","Super Touring 5","11","4","0.413","","37.939","5.585","13","1360.699","13","86.124","84.436","69.476","26.26","0","Bmw 325is","187224","1993","Red"
"Ryan Zupancic","29","3","110","Super Touring 5","9","2","0.080","","38.019","5.665","13","1360.779","3","85.73","84.824","69.472","26.26","0","Mazda Miata","147539","1999","Red"
"Steven Beasley","30","1","13","Super Touring 1","29","1","0.630","","38.649","0","13","1361.409","4","83.056","87.555","69.44","26.26","1","Howe TA2","183594","2003","White"
"Dion Ciccarelli","31","7","84","Spec Iron","37","8","0.214","","38.863","13.569","13","1361.623","3","83.537","87.051","69.429","26.26","0","Ford Mustang","163657","2010","Black"
"Philip Franz","32","8","43","Spec Iron","38","9","0.279","","39.142","13.848","13","1361.902","3","82.833","87.791","69.415","26.26","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","33","9","10","Spec Iron","33","4","0.454","","39.596","14.302","13","1362.356","2","83.129","87.478","69.392","26.26","0","Ford Mustang","169630","2007","Orange"
"Reese Remy","34","2","81","Super Touring 4","7","2","6.086","","45.682","28.665","13","1368.442","5","86.693","83.882","69.083","26.26","0","Mazda RX7","172918","1989","White/Red"
"Klaus Lapine","35","4","614","Super Touring 5","10","3","1.925","","47.607","15.253","13","1370.367","4","89.025","81.685","68.986","26.26","0","mazdaspeed protege","171916","2003","red/yellow"
"Andrew Meek","36","3","238","Honda Chal 2","27","3","0.556","","48.163","13.343","13","1370.923","3","87.803","82.822","68.958","26.26","0","Acura ITR","130806","2000","Yellow"
"Turner Hilliard","37","2","26","Spec E46","41","3","1 Lap","","1 Lap","1 Lap","12","1330.971","2","81.572","89.148","65.564","24.240000000000002","0","BMW 330Ci","182805","2002","Black"
"Damion Moses","38","3","620","Spec E46","39","1","0.568","","1 Lap","1 Lap","12","1331.539","3","82.192","88.476","65.536","24.240000000000002","0","BMW 330ci","111379","2001","Gray/Red"
"Samuel Siemon","39","4","14","Spec E46","43","5","0.268","","1 Lap","1 Lap","12","1331.807","2","81.555","89.167","65.523","24.240000000000002","0","BMW 330 Ci Spec E46","181925","2003","Red"
"John Clark","40","5","313","Spec E46","44","6","0.479","","1 Lap","1 Lap","12","1332.286","3","82.085","88.591","65.499","24.240000000000002","0","Bmw E46","148480","2002","Camouflage"
"Philippe Pellerin","41","6","42","Spec E46","40","2","0.388","","1 Lap","1 Lap","12","1332.674","2","81.549","89.173","65.48","24.240000000000002","0","bmw 330i E46","177080","2001","red/yellow"
"Jared Stoops","42","7","303","Spec E46","45","7","3.825","","1 Lap","1 Lap","12","1336.499","2","81.527","89.197","65.293","24.240000000000002","0","BMW 330i","201619","2002","silver/blue"
"Tim Gray","43","2","35","Super Touring 1","46","2","19.620","","1 Lap","1 Lap","12","1356.119","5","87.792","82.832","64.348","24.240000000000002","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Jacob Buchanan","44","7","1171","TRX","15","5","3.616","","1 Lap","25.775","12","1359.735","12","91.307","79.643","64.177","24.240000000000002","0","600 Racing Thunder Roadster","128766","2010","White"
"Aaron Rice","45","8","101","TRX","8","1","2 Laps","","3 Laps","3 Laps","10","1083.208","2","80.803","89.997","67.134","20.2","0","TRV Thunder Roadster","126866","2013","Gray"
"Art Valentine","46","4","68","Super Unlimited","2","2","7 Laps","","10 Laps","10 Laps","3","262.65","2","84.428","86.133","83.061","6.0600000000000005","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
