"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning - 944Spec SpecE30 SpecMiata","1073742642","Lightning Qualifying","Qualifying","2020-09-20 14:00:00 UTC","2020-09-20 14:18:13 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry  Griffin","1","1","85","Spec Miata","16","16","","","","0","12","1045.587","6","6.441","1129.017","83.459","24.240000000000002","4","Mazda Miata","188713","2001","burgandy"
"Tyler Wrenn","2","1","182","Spec E30","19","2","1:17.550","","1:17.550","0","5","516.683","4","83.991","86.581","70.372","10.1","1","BMW 325ES","188808","1986","White"
"Keith Williamson","3","2","64","Spec Miata","1","1","0.568","","1:18.118","8 Laps","4","386.242","3","84.559","85.999","75.31","8.08","1","Mazda Miata","159856","2001","black"
"Ty Young","4","2","492","Spec E30","18","1","0.046","","1:18.164","0.892","5","517.575","4","84.605","85.952","70.251","10.1","1","BMW E30 #492","146648","1989","rust"
"Bayani Dia","5","3","97","Spec Miata","2","2","0.065","","1:18.229","8 Laps","4","386.54","3","84.67","85.886","75.252","8.08","1","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","6","4","14","Spec Miata","9","9","0.024","","1:18.253","4 Laps","8","758.004","4","84.694","85.862","76.749","16.16","1","Mazda Miata","122539","1990","Very Yellow"
"Don Elvington","7","5","132","Spec Miata","3","3","0.178","","1:18.431","7 Laps","5","473.98","3","84.872","85.682","76.712","10.1","1","Mazda Miata","171079","2001","Black"
"Grant West","8","6","05","Spec Miata","5","5","0.205","","1:18.636","5 Laps","7","645.43","4","85.077","85.476","78.868","14.14","1","Mazda miata","186847","1999","burgundy"
"Matt Goodrich","9","7","211","Spec Miata","4","4","0.020","","1:18.656","5 Laps","7","646.13","4","85.097","85.455","78.783","14.14","1","Mazda Miata","166638","1999","black/red"
"Connor DeYoung","10","8","92","Spec Miata","6","6","0.329","","1:18.985","3 Laps","9","826.321","4","85.426","85.126","79.204","18.18","1","Mazda Miata","156887","1993","Black"
"Hunter Gahl","11","3","89","Spec E30","28","11","0.207","","1:19.192","3:12.802","7","709.485","4","85.633","84.921","71.748","14.14","1","BMW Spec e30","161620","1988","Grey"
"Team Team Patton Parkhurst","12","4","230","Spec E30","20","3","0.042","","1:19.234","1:06.08","5","582.763","2","85.675","84.879","62.392","10.1","2","BMW E30 325i","111323","1989","silver"
"John Perkins","13","1","16","944 Spec","37","9","0.283","","1:19.517","0","4","481.418","3","85.958","84.599","60.422","8.08","1","Porsche 944","169083","1983","Orange"
"Tal Tsfany","14","9","133","Spec Miata","8","8","0.022","","1:19.539","3 Laps","9","841.383","4","85.98","84.578","77.786","18.18","1","Mazda Miata","182691","1999","Gray"
"Roger Burdette","15","10","316","Spec Miata","7","7","0.094","","1:19.633","5 Laps","7","655.293","2","86.074","84.485","77.681","14.14","1","Mazda Miata","131716","2001","White/Black"
"Paul Davison","16","2","61","944 Spec","31","3","0.304","","1:19.937","2:43.809","6","645.227","5","86.378","84.188","67.623","12.120000000000001","1","Porsche 944","135613","1985","Black"
"Tim Pruitt","17","3","329","944 Spec","29","1","0.050","","1:19.987","8:40.15","10","1001.568","10","86.428","84.139","72.606","20.2","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Ernie Cole","18","11","33","Spec Miata","11","11","0.044","","1:20.031","1 Lap","11","1015.411","5","86.472","84.097","78.778","22.22","1","Mazda Miata","193475","1995","White"
"James Colson","19","5","13","Spec E30","39","12","0.026","","1:20.057","5:47.128","8","863.811","7","86.498","84.071","67.348","16.16","1","BMW 325i","165798","1989","Black"
"Fred Switzer","20","6","753","Spec E30","22","5","0.321","","1:20.378","6:06.414","9","883.097","4","86.819","83.76","74.112","18.18","1","BMW 325i","121783","1987","White"
"Annika Carter","21","12","48","Spec Miata","13","13","0.306","","1:20.684","1 Lap","11","1028.593","8","87.125","83.466","77.768","22.22","1","Mazda Miata","186598","1990","Blue"
"Bradford Tompkins","22","4","114","944 Spec","34","6","0.030","","1:20.714","0 Laps","4","481.008","4","87.155","83.438","60.473","8.08","1","Porsche 944","188505","1985","White"
"John Palazzolo","23","13","08","Spec Miata","10","10","0.272","","1:20.986","1 Lap","11","1027.32","9","87.427","83.178","77.865","22.22","1","Mazda Miata","127552","2000","Blue"
"Richard Bratton","24","7","71","Spec E30","23","6","0.045","","1:21.031","3:43.018","7","739.701","7","87.472","83.135","68.817","14.14","2","BMW 325is","135518","1988","Blue"
"Taylor Vohs","25","5","82","944 Spec","33","5","0.013","","1:21.044","3:07.829","6","669.247","4","87.485","83.123","65.196","12.120000000000001","1","Porsche 944","179409","1984","Gold"
"Scott Gress","26","8","6","Spec E30","27","10","0.094","","1:21.138","1:54.582","6","631.265","4","87.579","83.034","69.118","12.120000000000001","1","BMW 325is","129732","1987","Silver"
"Paul Aron","27","14","185","Spec Miata","12","12","0.214","","1:21.352","5 Laps","7","676.798","7","87.793","82.831","75.213","14.14","1","Mazda Miata","156320","1990","Red"
"Larry Helm","28","6","90","944 Spec","35","7","0.017","","1:21.369","6:10.393","8","851.811","3","87.81","82.815","68.297","16.16","1","Porsche 944","164994","1988","Black"
"Andrew Agurkis","29","9","888","Spec E30","24","7","0.136","","1:21.505","4:48.086","8","804.769","5","87.946","82.687","72.289","16.16","1","BMW E30","165873","1989","black"
"Pete Yousko","30","7","57","944 Spec","30","2","0.516","","1:22.021","4:25.372","7","746.79","7","88.462","82.205","68.164","14.14","1","Porsche 944","111917","1983","Red"
"James Patrick","31","10","40","Spec E30","25","8","0.001","","1:22.022","1 Lap","4","453.631","4","88.463","82.204","64.123","8.08","1","Bmw 325is","173306","1988","Red"
"Walter Araya","32","11","118","Spec E30","21","4","0.024","","1:22.046","7:48.247","10","984.93","3","88.487","82.182","73.833","20.2","1","Bmw 325i","162734","1987","Gray"
"Thomas Caniglia","33","15","105","Spec Miata","14","14","0.033","","1:22.079","7 Laps","5","506.861","5","88.52","82.151","71.736","10.1","1","Mazda Miata","186608","1999","Silver"
"Glen Edridge","34","8","343","944 Spec","32","4","0.754","","1:22.833","4:34.984","7","756.402","7","89.274","81.457","67.298","14.14","1","Porsche 944","146105","1983","White"
"Tamzn Pienaar","35","9","66","944 Spec","38","10","0.270","","1:23.103","4:50.424","7","771.842","3","89.544","81.211","65.951","14.14","1","Porsche 944","198215","1988","Silver"
"John Torgersen","36","10","119","944 Spec","36","8","0.361","","1:23.464","14.14","4","495.558","4","89.905","80.885","58.697","8.08","1","Porsche 944","132043","1986","Red"
"Jonathan Stroup","37","12","414","Spec E30","26","9","0.127","","1:23.591","2:08.082","6","644.765","3","90.032","80.771","67.671","12.120000000000001","1","BMW 325i","121316","1987","green"
"Richard Tyler","38","16","31","Spec Miata","17","17","2.375","","1:25.966","6 Laps","6","627.628","5","92.407","78.695","69.519","12.120000000000001","1","Mazda Miata (SM)","160776","1999","Black"
"Grant MacDonald","39","17","50","Spec Miata","15","15","4.220","","1:30.186","9 Laps","3","353.651","3","96.627","75.258","61.688","6.0600000000000005","1","Mazda Miata","127816","2001","White"
