"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Time Trials","1073742651","TT Session 3","Qualifying","2020-09-19 18:13:00 UTC","2020-09-19 18:28:28 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Paul","1","1","22","TTU","1","1","","","","0","4","294.969","3","69.164","105.141","98.614","8.08","0","Elan RSR","165624","2019","White/Orange"
"Kevin Sprague","2","1","122","TT3","5","2","10.009","","10.009","0","4","332.244","3","79.173","91.849","87.55","8.08","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","3","2","7","TT3","3","1","1.111","","11.120","0.642","4","332.886","3","80.284","90.578","87.381","8.08","0","Chevrolet Corvette","189012","2007","Green"
"jon kozlow","4","1","36","TT4","4","1","0.147","","11.267","0","8","661.098","4","80.431","90.413","87.999","16.16","0","BMW M3","145170","1997","Silver"
"Kevin Hennings","5","2","109","TT4","6","2","0.108","","11.375","1 Lap","7","587.407","3","80.539","90.292","86.659","14.14","0","Honda S2000","177366","2005","Silver"
"Tracy Gaudu","6","1","141","TT1","2","1","0.599","","11.974","0","3","289.651","1","81.138","89.625","75.318","6.0600000000000005","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Burak Ozgunay","7","3","34","TT4","9","3","0.749","","12.723","6 Laps","2","185.25","2","81.887","88.805","78.51","4.04","0","BMW M3","163864","2006","RED"
"Jerry Digges","8","2","32","TTU","7","2","0.691","","13.414","51.727","4","346.696","3","82.578","88.062","83.901","8.08","0","Chevrolet Corvette","119820","2005","blue"
"robert nelson","9","3","3","TTU","8","3","0.794","","14.208","2 Laps","2","184.731","2","83.372","87.224","78.731","4.04","0","fiat X19","188498","1980","Gold"
"Fred Evans","10","1","1X","TT2","12","1","2.711","","16.919","0","8","722.388","3","86.083","84.477","80.533","16.16","0","Chevrolet Corvette","153275","2005","red"
"Eric Siegenthaler","11","4","11","TTU","13","4","0.411","","17.330","8:46.683","9","821.652","3","86.494","84.075","79.654","18.18","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Gary Trickett","12","3","706","TT3","10","3","0.325","","17.655","36.183","4","368.427","4","86.819","83.76","78.952","8.08","0","BMW M3","159510","2010","White"
"Paul Norris","13","5","44","TTU","17","6","1.324","","18.979","2:58.351","5","473.32","4","88.143","82.502","76.819","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Ron Richey","14","4","418","TT3","11","4","0.905","","19.884","4:44.003","6","616.247","3","89.048","81.664","70.803","12.120000000000001","1","prochallenge mustang","154541","2010","white"
"Scott Houston","15","1","O7","TT5","16","1","0.276","","20.160","0","9","835.05","7","89.324","81.411","78.376","18.18","0","Bmw 323is","177208","1999","Silver"
"Dan Omstead","16","1","223","TT6","15","1","0.009","","20.169","0","9","837.582","4","89.333","81.403","78.139","18.18","0","Mazda Miata","187705","1995","White"
"William Bauer","17","6","118","TTU","14","5","0.091","","20.260","7:27.685","8","742.654","2","89.424","81.32","78.335","16.16","0","ford mustang","186741","1968","red"
"Jeff Noser","18","4","811","TT4","18","4","1.511","","21.771","3 Laps","5","487.432","3","90.935","79.969","74.595","10.1","0","Mazda Rx7","192526","1988","White"
"Danny Parkhurst","19","2","17","TT6","19","2","0.930","","22.701","6 Laps","3","305.372","2","91.865","79.16","71.441","6.0600000000000005","0","BMW 325i","150228","1987","White"
"Michael Freeman","20","7","323","TTU","20","7","3.103","","25.804","1:55.625","4","410.594","2","94.968","76.573","70.844","8.08","0","Mazda Miata","173331","1999","Green"
