"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Time Trials","1073742650","TT Session 2","Qualifying","2020-09-19 15:20:00 UTC","2020-09-19 15:35:34 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","4","324.868","2","76.422","95.156","89.538","8.08","0","Chevy Corvette","165077","2019","Whiteish"
"Tracy Gaudu","2","1","141","TT1","2","1","0.167","","0.167","0","4","323.331","2","76.589","94.948","89.964","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Sprague","3","1","122","TT3","3","1","1.878","","2.045","0","4","329.439","3","78.467","92.676","88.296","8.08","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","4","2","7","TT3","6","2","0.118","","2.163","7:58.964","10","808.403","8","78.585","92.537","89.955","20.2","0","Chevrolet Corvette","189012","2007","Green"
"jon kozlow","5","1","36","TT4","4","1","0.425","","2.588","0","9","734.507","3","79.01","92.039","89.105","18.18","0","BMW M3","145170","1997","Silver"
"Kevin Hennings","6","2","109","TT4","5","2","0.389","","2.977","5 Laps","4","335.383","4","79.399","91.588","86.731","8.08","0","Honda S2000","177366","2005","Silver"
"Jerry Digges","7","2","32","TTU","8","3","2.638","","5.615","22.138","4","347.006","3","82.037","88.643","83.826","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Warren Turnipseed","8","1","211X","TT2","10","1","1.394","","7.009","0","2","189.989","2","83.431","87.162","76.552","4.04","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Gary Trickett","9","3","706","TT3","9","3","0.939","","7.948","4:43.416","7","612.855","7","84.37","86.192","83.06","14.14","0","BMW M3","159510","2010","White"
"robert nelson","10","3","3","TTU","7","2","0.762","","8.710","1 Lap","3","283.855","3","85.132","85.42","76.856","6.0600000000000005","0","fiat X19","188498","1980","Gold"
"Fred Evans","11","2","1X","TT2","14","2","0.394","","9.104","10:23.931","9","813.92","8","85.526","85.027","80.411","18.18","0","Chevrolet Corvette","153275","2005","red"
"Eric Siegenthaler","12","4","11","TTU","12","4","0.143","","9.247","8:20.494","9","825.362","7","85.669","84.885","79.296","18.18","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Lance Flowers","13","3","214","TT4","11","3","0.681","","9.928","1 Lap","8","719.874","7","86.35","84.215","80.814","16.16","0","Ford Mustang Gt","185945","2006","gray"
"Dan Omstead","14","1","223","TT6","13","1","2.156","","12.084","0","9","826.973","6","88.506","82.164","79.142","18.18","0","Mazda Miata","187705","1995","White"
"Scott Houston","15","1","O7","TT5","19","1","0.102","","12.186","0","9","839.227","4","88.608","82.069","77.986","18.18","0","Bmw 323is","177208","1999","Silver"
"Paul Norris","16","5","44","TTU","15","5","0.931","","13.117","2:35.098","5","479.966","5","89.539","81.216","75.755","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Danny Parkhurst","17","2","17","TT6","20","2","0.771","","13.888","5 Laps","4","397.898","2","90.31","80.523","73.104","8.08","0","BMW 325i","150228","1987","White"
"Jeff Noser","18","4","811","TT4","16","4","1.909","","15.797","1:00.538","8","795.045","4","92.219","78.856","73.173","16.16","0","Mazda Rx7","192526","1988","White"
"Luke Fenton","19","5","191","TT4","18","5","0.588","","16.385","2 Laps","7","691.48","7","92.807","78.356","73.616","14.14","0","Ford Mustang","177573","2000","Black"
"Michael Freeman","20","6","323","TTU","17","6","1.467","","17.852","2:57.441","5","502.309","4","94.274","77.137","72.386","10.1","0","Mazda Miata","173331","1999","Green"
"James Paul","21","7","22","TTU","0","","","","","4 Laps","0","4.606","0","0.0","0.0","0.0","0.0","0","Elan RSR","165624","2019","White/Orange"
