"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thunder-AIX HC SE46 SI ST SU TRX","1073742647","Thunder Race","Race","2020-09-20 16:20:00 UTC","2020-09-20 16:50:17 UTC","PROVISIONAL","22","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Paul","1","1","22","Super Unlimited","3","3","","","","0","22","1694.638","2","68.25","106.549","94.406","44.44","0","Elan RSR","165624","2019","White/Orange"
"Brian Tyler","2","2","91","Super Unlimited","1","1","35.060","","35.060","35.06","22","1729.698","2","74.957","97.016","92.492","44.44","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Richard Comer","3","1","41","TRX","6","2","1 Lap","","1 Lap","0","21","1706.238","2","78.893","92.175","89.502","42.42","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","4","2","222","TRX","7","3","0.309","","1 Lap","0.309","21","1706.547","2","79.469","91.507","89.486","42.42","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Aaron Rice","5","3","101","TRX","11","7","33.111","","1 Lap","33.42","21","1739.658","2","81.676","89.035","87.783","42.42","0","TRV Thunder Roadster","126866","2013","Gray"
"Scott Lanford","6","4","77","TRX","5","1","0.397","","1 Lap","33.817","21","1740.055","2","79.485","91.489","87.763","42.42","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Landon Ball","7","1","9","Super Touring 3","12","1","8.710","","1 Lap","0","21","1748.765","2","81.639","89.075","87.326","42.42","0","Chevrolet Camaro","114034","1991","Red"
"Burak Ozgunay","8","1","34","Super Touring 4","17","1","0.218","","1 Lap","0","21","1748.983","5","81.199","89.558","87.315","42.42","0","BMW M3","163864","2006","RED"
"Todd Lewis","9","1","316","Super Touring 5","18","1","0.861","","1 Lap","0","21","1749.844","6","81.333","89.41","87.272","42.42","0","bmw 328i","176714","1997","white"
"Jeffrey Bankston","10","1","58","Honda Chal 1","22","1","3.345","","1 Lap","0","21","1753.189","5","81.067","89.704","87.105","42.42","0","Honda CTR","193509","2018","White"
"Major Long","11","5","87","TRX","8","4","4.587","","1 Lap","51.538","21","1757.776","2","82.104","88.571","86.878","42.42","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Michael Moore","12","1","125","Spec Iron","30","1","10.873","","1 Lap","0","21","1768.649","8","81.333","89.41","86.344","42.42","0","Ford Mustang","164218","2010","Orange"
"Jim Pantas","13","2","849","Super Touring 3","16","3","3.448","","1 Lap","23.332","21","1772.097","2","82.503","88.142","86.176","42.42","0","Chevrolet Corvette","108729","2000","Blue"
"Bill Goforth","14","3","1","Super Unlimited","4","4","0.562","","1 Lap","1:18.021","21","1772.659","2","81.796","88.904","86.149","42.42","0","Chevrolet Corvette","176976","2001","Black"
"Cale Phillips","15","2","11","Spec Iron","31","2","0.563","","1 Lap","4.573","21","1773.222","3","81.168","89.592","86.121","42.42","0","Ford Mustang GT","135615","2010","Silver"
"Daniel Madamba","16","2","304","Honda Chal 1","24","2","1.218","","1 Lap","21.251","21","1774.44","7","82.208","88.459","86.062","42.42","0","Honda s2000","185008","2006","Red"
"Andrew Hicks","17","3","555","Honda Chal 1","25","3","0.188","","1 Lap","21.439","21","1774.628","14","82.043","88.636","86.053","42.42","0","Honda S2000","124910","2001","Black"
"Matthew Shaw","18","3","404","Spec Iron","35","6","1 Lap","","2 Laps","1 Lap","20","1694.949","3","81.06","89.711","85.808","40.4","0","Ford Mustang","186211","2010","Silver"
"Robert Shaw","19","4","122","Spec Iron","32","3","0.741","","2 Laps","1 Lap","20","1695.69","3","81.249","89.503","85.77","40.4","0","ford mustang","181011","2005","blk"
"Broderick Bauguess","20","1","44","Spec E46","39","1","5.011","","2 Laps","0","20","1700.701","4","80.862","89.931","85.518","40.4","0","BMW 330Ci","154910","2001","White/Orange"
"Turner Hilliard","21","2","26","Spec E46","41","3","1.020","","2 Laps","1.02","20","1701.721","4","80.83","89.967","85.466","40.4","0","BMW 330Ci","182805","2002","Black"
"Robert Miller","22","5","20","Spec Iron","34","5","8.640","","2 Laps","1 Lap","20","1710.361","3","81.9","88.791","85.035","40.4","0","Ford Mustang GT","132359","2010","White"
"Steven Beasley","23","1","13","Super Touring 1","13","1","5.132","","2 Laps","0","20","1715.493","6","82.561","88.08","84.78","40.4","0","Howe TA2","183594","2003","White"
"Cash Canada","24","6","29","Spec Iron","33","4","0.789","","2 Laps","1 Lap","20","1716.282","3","81.847","88.849","84.741","40.4","0","Ford Mustang","114022","2010","Silver and Black"
"Damion Moses","25","3","620","Spec E46","42","4","4.286","","2 Laps","19.867","20","1720.568","3","81.362","89.378","84.53","40.4","0","BMW 330ci","111379","2001","Gray/Red"
"Samuel Siemon","26","4","14","Spec E46","40","2","1.052","","2 Laps","20.919","20","1721.62","3","81.034","89.74","84.479","40.4","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Philippe Pellerin","27","5","42","Spec E46","44","5","0.523","","2 Laps","21.442","20","1722.143","5","81.512","89.214","84.453","40.4","0","bmw 330i E46","177080","2001","red/yellow"
"Dion Ciccarelli","28","7","84","Spec Iron","36","7","6.933","","2 Laps","1 Lap","20","1729.076","2","82.642","87.994","84.114","40.4","0","Ford Mustang","163657","2010","Black"
"Philip Franz","29","8","43","Spec Iron","38","9","0.057","","2 Laps","1 Lap","20","1729.133","2","82.768","87.86","84.112","40.4","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","30","9","10","Spec Iron","37","8","0.935","","2 Laps","1 Lap","20","1730.068","2","82.583","88.057","84.066","40.4","0","Ford Mustang","169630","2007","Orange"
"Ryan Zupancic","31","2","110","Super Touring 5","20","2","1.439","","2 Laps","1 Lap","20","1731.507","14","83.18","87.425","83.996","40.4","0","Mazda Miata","147539","1999","Red"
"Rob Oxford","32","4","8","Honda Chal 1","26","4","1.797","","2 Laps","1 Lap","20","1733.304","17","83.391","87.204","83.909","40.4","0","Honda S2000","132769","2001","Red"
"Klaus Lapine","33","3","614","Super Touring 5","21","3","8.213","","2 Laps","1 Lap","20","1741.517","6","85.503","85.05","83.513","40.4","0","mazdaspeed protege","171916","2003","red/yellow"
"Jared Stoops","34","6","303","Spec E46","46","7","0.696","","2 Laps","41.512","20","1742.213","3","82.186","88.482","83.48","40.4","0","BMW 330i","201619","2002","silver/blue"
"Jessica Moore","35","4","52","Super Touring 5","23","4","0.894","","2 Laps","1 Lap","20","1743.107","5","85.031","85.522","83.437","40.4","0","Bmw 325is","187224","1993","Red"
"John Clark","36","7","313","Spec E46","45","6","0.273","","2 Laps","42.679","20","1743.38","3","81.95","88.737","83.424","40.4","0","Bmw E46","148480","2002","Camouflage"
"Michael Kramer","37","1","171","Honda Chal 2","27","1","14.947","","2 Laps","0","20","1758.327","2","86.653","83.921","82.715","40.4","0","Honda Civic","170646","1991","Red"
"Tim Gray","38","2","35","Super Touring 1","14","2","9.776","","2 Laps","52.61","20","1768.103","9","84.632","85.925","82.258","40.4","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Jacob Buchanan","39","6","1171","TRX","10","6","1 Lap","","3 Laps","17.889","19","1724.127","10","88.269","82.385","80.138","38.38","0","600 Racing Thunder Roadster","128766","2010","White"
"Reese Remy","40","2","81","Super Touring 4","19","2","19.988","","3 Laps","2 Laps","19","1744.115","2","88.258","82.395","79.22","38.38","0","Mazda RX7","172918","1989","White/Red"
"King Shaw","41","3","12","Super Touring 3","15","2","5.657","","3 Laps","1.007","19","1749.772","2","83.737","86.843","78.963","38.38","0","Porsche Cayman","181327","2006","White"
"Andrew Meek","42","2","238","Honda Chal 2","29","3","1 Lap","","4 Laps","2 Laps","18","1635.986","9","87.785","82.839","80.01","36.36","0","Acura ITR","130806","2000","Yellow"
"Team Team Moar Door","43","3","181","Honda Chal 2","28","2","1:59.743","","4 Laps","2 Laps","18","1755.729","5","95.055","76.503","74.554","36.36","0","Honda Civic","123863","1995","blue"
"Tad  Seagers","44","7","31","TRX","43","8","3 Laps","","7 Laps","6 Laps","15","1324.442","3","81.694","89.015","82.359","30.3","0","Thunder Roadster","198237","silver"
"Michael Gallagher","45","8","O13","TRX","9","5","27.764","","7 Laps","6 Laps","15","1352.206","6","85.106","85.446","80.668","30.3","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Koby Timms","46","4","13","Super Unlimited","2","2","4 Laps","","11 Laps","11 Laps","11","880.529","3","77.818","93.449","90.845","22.22","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Art Valentine","47","5","68","Super Unlimited","47","","4 Laps","","15 Laps","15 Laps","7","1452.792","5","82.99","87.625","35.039","14.14","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
