"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning - 944Spec SpecE30 SpecMiata","1073742643","Lightning Race","Race","2020-09-20 18:20:00 UTC","2020-09-20 18:48:51 UTC","PROVISIONAL","16","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bayani Dia","1","1","97","Spec Miata","2","2","","","","0","16","1656.488","2","85.227","85.325","70.24","32.32","0","Mazda Miata","160919","2001","Blue"
"Roger Burdette","2","2","316","Spec Miata","8","8","0.931","","0.931","0.931","16","1657.419","4","85.16","85.392","70.201","32.32","0","Mazda Miata","131716","2001","White/Black"
"Keith Williamson","3","3","64","Spec Miata","1","1","2.497","","3.428","3.428","16","1659.916","2","85.722","84.832","70.095","32.32","0","Mazda Miata","159856","2001","black"
"Don Elvington","4","4","132","Spec Miata","3","3","0.809","","4.237","4.237","16","1660.725","2","84.972","85.581","70.061","32.32","0","Mazda Miata","171079","2001","Black"
"Matt Goodrich","5","5","211","Spec Miata","5","5","1.040","","5.277","5.277","16","1661.765","2","85.133","85.419","70.017","32.32","0","Mazda Miata","166638","1999","black/red"
"Connor DeYoung","6","6","92","Spec Miata","6","6","1.662","","6.939","6.939","16","1663.427","2","85.573","84.98","69.947","32.32","0","Mazda Miata","156887","1993","Black"
"Jeremy Barnes","7","7","14","Spec Miata","16","16","1.474","","8.413","8.413","16","1664.901","4","85.651","84.903","69.885","32.32","0","Mazda Miata","122539","1990","Very Yellow"
"Ernie Cole","8","8","33","Spec Miata","9","9","4.580","","12.993","12.993","16","1669.481","2","86.783","83.795","69.694","32.32","0","Mazda Miata","193475","1995","White"
"John Palazzolo","9","9","08","Spec Miata","11","11","1.015","","14.008","14.008","16","1670.496","12","87.921","82.711","69.651","32.32","0","Mazda Miata","127552","2000","Blue"
"Tal Tsfany","10","10","133","Spec Miata","7","7","1.764","","15.772","15.772","16","1672.26","2","85.623","84.93","69.578","32.32","0","Mazda Miata","182691","1999","Gray"
"Tyler Wrenn","11","1","182","Spec E30","18","1","1.304","","17.076","0","16","1673.564","2","83.851","86.725","69.523","32.32","0","BMW 325ES","188808","1986","White"
"Paul Aron","12","11","185","Spec Miata","13","13","1.013","","18.089","18.089","16","1674.577","4","87.447","83.159","69.481","32.32","0","Mazda Miata","156320","1990","Red"
"Jerry  Griffin","13","12","85","Spec Miata","12","12","1.334","","19.423","19.423","16","1675.911","4","87.617","82.998","69.426","32.32","0","Mazda Miata","188713","2001","burgandy"
"Ty Young","14","2","492","Spec E30","19","2","1.139","","20.562","3.486","16","1677.05","2","84.835","85.719","69.379","32.32","0","BMW E30 #492","146648","1989","rust"
"Hunter Gahl","15","3","89","Spec E30","20","3","1.418","","21.980","4.904","16","1678.468","2","84.801","85.754","69.32","32.32","0","BMW Spec e30","161620","1988","Grey"
"Richard Bratton","16","4","71","Spec E30","22","5","4.487","","26.467","9.391","16","1682.955","2","85.696","84.858","69.136","32.32","0","BMW 325is","135518","1988","Blue"
"James Colson","17","5","13","Spec E30","28","11","0.649","","27.116","10.04","16","1683.604","3","85.256","85.296","69.109","32.32","0","BMW 325i","165798","1989","Black"
"Thomas Caniglia","18","13","105","Spec Miata","14","14","0.625","","27.741","27.741","16","1684.229","10","89.862","80.924","69.083","32.32","0","Mazda Miata","186608","1999","Silver"
"Team Team Patton Parkhurst","19","6","230","Spec E30","21","4","2.092","","29.833","12.757","16","1686.321","4","86.791","83.787","68.998","32.32","0","BMW E30 325i","111323","1989","silver"
"Fred Switzer","20","7","753","Spec E30","23","6","1.356","","31.189","14.113","16","1687.677","4","87.106","83.484","68.942","32.32","0","BMW 325i","121783","1987","White"
"Andrew Agurkis","21","8","888","Spec E30","25","8","0.483","","31.672","14.596","16","1688.16","2","86.803","83.776","68.922","32.32","0","BMW E30","165873","1989","black"
"Bradford Tompkins","22","1","114","944 Spec","35","6","1.146","","32.818","0","16","1689.306","2","86.195","84.367","68.876","32.32","0","Porsche 944","188505","1985","White"
"Tim Pruitt","23","2","329","944 Spec","37","8","0.623","","33.441","0.623","16","1689.929","6","86.05","84.509","68.85","32.32","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Perkins","24","3","16","944 Spec","39","10","0.885","","34.326","1.508","16","1690.814","8","85.919","84.638","68.814","32.32","0","Porsche 944","169083","1983","Orange"
"Paul Davison","25","4","61","944 Spec","38","9","0.304","","34.630","1.812","16","1691.118","5","86.342","84.223","68.802","32.32","0","Porsche 944","135613","1985","Black"
"James Patrick","26","9","40","Spec E30","29","12","1.916","","36.546","19.47","16","1693.034","4","88.495","82.174","68.724","32.32","0","Bmw 325is","173306","1988","Red"
"Richard Tyler","27","14","31","Spec Miata","15","15","1 Lap","","1 Lap","2.417","15","1658.905","9","93.037","78.162","65.754","30.3","0","Mazda Miata (SM)","160776","1999","Black"
"Glen Edridge","28","5","343","944 Spec","32","3","7.482","","1 Lap","1 Lap","15","1666.387","5","88.416","82.248","65.459","30.3","0","Porsche 944","146105","1983","White"
"Larry Helm","29","6","90","944 Spec","34","5","1.164","","1 Lap","1 Lap","15","1667.551","9","88.129","82.515","65.413","30.3","0","Porsche 944","164994","1988","Black"
"Tamzn Pienaar","30","7","66","944 Spec","30","1","0.766","","1 Lap","1 Lap","15","1668.317","5","89.3","81.433","65.383","30.3","0","Porsche 944","198215","1988","Silver"
"John Torgersen","31","8","119","944 Spec","31","2","2.871","","1 Lap","1 Lap","15","1671.188","2","90.163","80.654","65.271","30.3","0","Porsche 944","132043","1986","Red"
"Pete Yousko","32","9","57","944 Spec","33","4","9.635","","1 Lap","1 Lap","15","1680.823","4","89.877","80.911","64.897","30.3","0","Porsche 944","111917","1983","Red"
"Jonathan Stroup","33","10","414","Spec E30","26","9","1 Lap","","2 Laps","2 Laps","14","1453.37","2","90.422","80.423","70.05","28.28","0","BMW 325i","121316","1987","green"
"Taylor Vohs","34","10","82","944 Spec","36","7","1 Lap","","3 Laps","3 Laps","13","1229.739","9","87.258","83.339","76.875","26.26","0","Porsche 944","179409","1984","Gold"
"Grant West","35","15","05","Spec Miata","4","4","1 Lap","","4 Laps","4 Laps","12","1041.679","2","85.036","85.517","83.772","24.240000000000002","0","Mazda miata","186847","1999","burgundy"
"Scott Gress","36","11","6","Spec E30","24","7","1 Lap","","5 Laps","5 Laps","11","1037.216","3","88.466","82.201","77.122","22.22","0","BMW 325is","129732","1987","Silver"
"Grant MacDonald","37","16","50","Spec Miata","17","17","1.469","","5 Laps","5 Laps","11","1038.685","9","93.076","78.13","77.013","22.22","0","Mazda Miata","127816","2001","White"
"Annika Carter","38","17","48","Spec Miata","10","10","1 Lap","","6 Laps","6 Laps","10","890.947","7","87.964","82.67","81.621","20.2","0","Mazda Miata","186598","1990","Blue"
"Walter Araya","39","12","118","Spec E30","27","10","55.568","","6 Laps","6 Laps","10","946.515","3","88.519","82.152","76.829","20.2","0","Bmw 325i","162734","1987","Gray"
