"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning - 944Spec SpecE30 SpecMiata","1073742640","Lightning Qualifying","Qualifying","2020-09-19 13:40:00 UTC","2020-09-19 13:54:33 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Wrenn","1","1","182","Spec E30","19","2","","","","0","5","491.703","2","83.72","86.861","73.947","10.1","1","BMW 325ES","188808","1986","White"
"Keith Williamson","2","1","64","Spec Miata","1","1","0.112","","0.112","0","4","376.091","3","83.832","86.745","77.343","8.08","1","Mazda Miata","159856","2001","black"
"Bayani Dia","3","2","97","Spec Miata","2","2","0.023","","0.135","1 Lap","3","290.072","3","83.855","86.721","75.209","6.0600000000000005","1","Mazda Miata","160919","2001","Blue"
"Bradford Tompkins","4","1","114","944 Spec","33","7","0.103","","0.238","0","3","356.798","3","83.958","86.615","61.144","6.0600000000000005","1","Porsche 944","188505","1985","White"
"Don Elvington","5","3","132","Spec Miata","6","6","0.141","","0.379","1:26.724","5","462.815","2","84.099","86.47","78.563","10.1","1","Mazda Miata","171079","2001","Black"
"Matt Goodrich","6","4","211","Spec Miata","3","3","","","0.379","1.188","4","377.279","3","84.099","86.47","77.099","8.08","1","Mazda Miata","166638","1999","black/red"
"Tim Pruitt","7","2","329","944 Spec","31","5","0.181","","0.560","2:49.666","5","526.464","5","84.28","86.284","69.065","10.1","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Ty Young","8","2","492","Spec E30","18","1","0.018","","0.578","4:22.784","8","754.487","3","84.298","86.265","77.107","16.16","1","BMW E30 #492","146648","1989","rust"
"Grant West","9","5","05","Spec Miata","4","4","0.109","","0.687","2:53.272","6","549.363","3","84.407","86.154","79.423","12.120000000000001","1","Mazda miata","186847","1999","burgundy"
"Connor DeYoung","10","6","92","Spec Miata","5","5","0.338","","1.025","2:53.372","6","549.463","3","84.745","85.81","79.408","12.120000000000001","1","Mazda Miata","156887","1993","Black"
"John Perkins","11","3","16","944 Spec","34","8","0.056","","1.081","2:51.991","5","528.789","4","84.801","85.754","68.761","10.1","1","Porsche 944","169083","1983","Orange"
"Paul Davison","12","4","61","944 Spec","32","6","0.137","","1.218","2:56.839","5","533.637","3","84.938","85.615","68.136","10.1","1","Porsche 944","135613","1985","Black"
"Roger Burdette","13","7","316","Spec Miata","8","8","0.078","","1.296","3:08.564","6","564.655","5","85.016","85.537","77.272","12.120000000000001","1","Mazda Miata","131716","2001","White/Black"
"Tal Tsfany","14","8","133","Spec Miata","14","14","0.047","","1.343","6:20.893","8","756.984","6","85.063","85.49","76.852","16.16","1","Mazda Miata","182691","1999","Gray"
"Jeremy Barnes","15","9","14","Spec Miata","13","13","0.639","","1.982","6:17.708","8","753.799","6","85.702","84.852","77.177","16.16","1","Mazda Miata","122539","1990","Very Yellow"
"John Palazzolo","16","10","08","Spec Miata","9","9","0.474","","2.456","4:32.489","7","648.58","3","86.176","84.385","78.485","14.14","1","Mazda Miata","127552","2000","Blue"
"Team Team Patton Parkhurst","17","3","230","Spec E30","20","3","0.028","","2.484","2 Laps","3","327.95","2","86.204","84.358","66.522","6.0600000000000005","1","BMW E30 325i","111323","1989","silver"
"Ernie Cole","18","11","33","Spec Miata","39","17","0.162","","2.646","2:56.377","5","552.468","5","86.366","84.2","65.814","10.1","1","Mazda Miata","193475","1995","White"
"Pete Yousko","19","5","57","944 Spec","28","2","0.055","","2.701","4:12.4","6","609.198","3","86.421","84.146","71.622","12.120000000000001","1","Porsche 944","111917","1983","Red"
"Paul Aron","20","12","185","Spec Miata","10","10","0.122","","2.823","3:10.589","6","566.68","6","86.543","84.028","76.996","12.120000000000001","1","Mazda Miata","156320","1990","Red"
"James Colson","21","4","13","Spec E30","38","10","0.261","","3.084","1 Lap","4","459.936","3","86.804","83.775","63.244","8.08","1","BMW 325i","165798","1989","Black"
"Richard Tyler","22","13","31","Spec Miata","12","12","0.031","","3.115","3:10.225","6","566.316","3","86.835","83.745","77.045","12.120000000000001","1","Mazda Miata (SM)","160776","1999","Black"
"Larry Helm","23","6","90","944 Spec","36","10","0.097","","3.212","4:35.156","6","631.954","4","86.932","83.652","69.043","12.120000000000001","1","Porsche 944","164994","1988","Black"
"Fred Switzer","24","5","753","Spec E30","21","4","0.351","","3.563","4:42.834","8","774.537","8","87.283","83.315","75.111","16.16","1","BMW 325i","121783","1987","White"
"Taylor Vohs","25","7","82","944 Spec","37","11","0.002","","3.565","3:15.032","5","551.83","3","87.285","83.313","65.89","10.1","1","Porsche 944","179409","1984","Gold"
"Richard Bratton","26","6","71","Spec E30","22","5","0.006","","3.571","3:15.378","7","687.081","3","87.291","83.308","74.087","14.14","1","BMW 325is","135518","1988","Blue"
"Andrew Agurkis","27","7","888","Spec E30","23","6","0.010","","3.581","4:43.871","8","775.574","4","87.301","83.298","75.01","16.16","1","BMW E30","165873","1989","black"
"John Taylor","28","8","75","944 Spec","27","1","0.003","","3.584","5:38.793","7","695.591","3","87.304","83.295","73.181","14.14","1","Porsche 944","181130","1988","white/blue"
"Glen Edridge","29","9","343","944 Spec","30","4","0.094","","3.678","1:26.832","4","443.63","4","87.398","83.206","65.568","8.08","1","Porsche 944","146105","1983","White"
"Scott Gress","30","8","6","Spec E30","26","9","0.469","","4.147","1:44.49","6","596.193","3","87.867","82.761","73.184","12.120000000000001","1","BMW 325is","129732","1987","Silver"
"James Patrick","31","9","40","Spec E30","25","8","0.006","","4.153","2 Laps","3","340.887","2","87.873","82.756","63.998","6.0600000000000005","1","Bmw 325is","173306","1988","Red"
"Annika Carter","32","14","48","Spec Miata","16","16","0.001","","4.154","6:21.261","8","757.352","6","87.874","82.755","76.815","16.16","1","Mazda Miata","186598","1990","Blue"
"Thomas Caniglia","33","15","105","Spec Miata","11","11","0.257","","4.411","3:16.697","6","572.788","2","88.131","82.514","76.175","12.120000000000001","1","Mazda Miata","186608","1999","Silver"
"Tamzn Pienaar","34","10","66","944 Spec","35","9","0.341","","4.752","3:13.653","5","550.451","4","88.472","82.195","66.055","10.1","1","Porsche 944","198215","1988","Silver"
"Jonathan Stroup","35","10","414","Spec E30","24","7","1.178","","5.930","3:37.421","7","709.124","3","89.65","81.115","71.784","14.14","1","BMW 325i","121316","1987","green"
"- 4109671 -","36","1","-??-","","17","1","0.288","","6.218","0","7","697.198","6","89.938","80.856","73.012","14.14","1"
"John Torgersen","37","11","119","944 Spec","29","3","0.005","","6.223","4:26.441","6","623.239","6","89.943","80.851","70.008","12.120000000000001","1","Porsche 944","132043","1986","Red"
"Grant MacDonald","38","16","50","Spec Miata","15","15","0.387","","6.610","31.551","4","407.642","4","90.33","80.505","71.357","8.08","1","Mazda Miata","127816","2001","White"
"Roy Parsons","39","17","18","Spec Miata","7","7","24.166","","30.776","3 Laps","1","126.652","1","114.496","63.513","57.417","2.02","1","Mazda Miata","177344","1994","White/red"
