"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","All Racers","1073742639","All Racers Warm-Up","Practice","2020-09-19 12:40:00 UTC","2020-09-19 12:55:12 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","16","1","","","","0","8","804.504","4","76.919","94.541","72.313","16.16","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Bill Goforth","2","2","1","Super Unlimited","22","3","1.812","","1.812","11.554","8","816.058","5","78.731","92.365","71.289","16.16","0","Chevrolet Corvette","176976","2001","Black"
"Koby Timms","3","3","13","Super Unlimited","41","4","1.271","","3.083","32.34","8","836.844","7","80.002","90.898","69.518","16.16","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Michael Moore","4","1","125","Spec Iron","35","6","0.439","","3.522","0","6","663.238","6","80.441","90.402","65.786","12.120000000000001","0","Ford Mustang","164218","2010","Orange"
"Scott Lanford","5","1","77","TRX","30","1","0.085","","3.607","0","6","663.961","6","80.526","90.306","65.715","12.120000000000001","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Turner Hilliard","6","1","26","Spec E46","25","5","0.757","","4.364","0","8","823.148","5","81.283","89.465","70.675","16.16","0","BMW 330Ci","182805","2002","Black"
"Jeffrey Bankston","7","1","58","Honda Chal 1","28","1","0.063","","4.427","0","8","829.169","6","81.346","89.396","70.162","16.16","0","Honda CTR","193509","2018","White"
"Damion Moses","8","2","620","Spec E46","19","2","0.666","","5.093","0 Laps","8","818.034","7","82.012","88.67","71.117","16.16","0","BMW 330ci","111379","2001","Gray/Red"
"Philippe Pellerin","9","3","42","Spec E46","20","3","0.617","","5.710","0 Laps","8","822.471","5","82.629","88.008","70.733","16.16","0","bmw 330i E46","177080","2001","red/yellow"
"John Clark","10","4","313","Spec E46","18","1","0.127","","5.837","0 Laps","8","820.885","4","82.756","87.873","70.87","16.16","0","Bmw E46","148480","2002","Camouflage"
"Aaron Rice","11","2","101","TRX","32","3","0.086","","5.923","2:55.331","8","839.292","6","82.842","87.782","69.316","16.16","0","TRV Thunder Roadster","126866","2013","Gray"
"Jared Stoops","12","5","303","Spec E46","21","4","0.135","","6.058","0 Laps","8","821.476","6","82.977","87.639","70.819","16.16","0","BMW 330i","201619","2002","silver/blue"
"King Shaw","13","1","12","Super Touring 3","38","1","0.122","","6.180","0","8","844.385","7","83.099","87.51","68.897","16.16","0","Porsche Cayman","181327","2006","White"
"Robert Shaw","14","2","112","Spec Iron","36","7","0.333","","6.513","3:00.614","8","843.852","7","83.432","87.161","68.941","16.16","0","ford mustang","181011","2005","blk"
"Philip Franz","15","3","43","Spec Iron","23","5","0.249","","6.762","1:23.389","7","746.627","4","83.681","86.901","68.179","14.14","0","Ford Mustang","164969","2010","Grabber blue"
"Robert Miller","16","4","20","Spec Iron","1","1","0.189","","6.951","33.232","7","696.47","5","83.87","86.706","73.089","14.14","0","Ford Mustang GT","132359","2010","White"
"Major Long","17","3","87","TRX","31","2","0.220","","7.171","1 Lap","5","587.383","5","84.09","86.479","61.902","10.1","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Dion Ciccarelli","18","5","84","Spec Iron","2","2","0.207","","7.378","2:03.745","8","786.983","5","84.297","86.266","73.923","16.16","0","Ford Mustang","163657","2010","Black"
"Matthew Shaw","19","6","404","Spec Iron","15","4","0.082","","7.460","2:28.051","8","811.289","6","84.379","86.183","71.708","16.16","1","Ford Mustang","186211","2010","Silver"
"Rob Oxford","20","2","8","Honda Chal 1","33","2","0.190","","7.650","23.321","8","852.49","7","84.569","85.989","68.242","16.16","0","Honda S2000","132769","2001","Red"
"Art Valentine","21","4","68","Super Unlimited","17","2","0.304","","7.954","24.356","8","828.86","4","84.873","85.681","70.188","16.16","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Reese Remy","22","1","81","Super Touring 4","48","3","0.194","","8.148","0","7","780.783","7","85.067","85.486","65.196","14.14","0","Mazda RX7","172918","1989","White/Red"
"Ryan Zupancic","23","1","110","Super Touring 5","34","1","0.348","","8.496","0","8","855.503","6","85.415","85.137","68.002","16.16","0","Mazda Miata","147539","1999","Red"
"Ty Young","24","1","492","Spec E30","5","1","0.385","","8.881","0","7","808.968","5","85.8","84.755","62.925","14.14","2","BMW E30 #492","146648","1989","rust"
"Bradford Tompkins","25","1","114","944 Spec","56","6","0.012","","8.893","0","6","708.984","6","85.812","84.743","61.542","12.120000000000001","0","Porsche 944","188505","1985","White"
