"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Time Trials","1073742653","TT Session 2","Qualifying","2020-09-20 14:20:00 UTC","2020-09-20 14:34:19 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Paul","1","1","22","TTU","1","1","","","","0","10","783.765","2","65.213","111.512","92.783","20.2","0","Elan RSR","165624","2019","White/Orange"
"Brian Rosati","2","2","24","TTU","2","2","11.280","","11.280","8 Laps","2","257.469","2","76.493","95.068","56.488","4.04","0","Chevy Corvette","165077","2019","Whiteish"
"jon kozlow","3","1","36","TT4","3","1","1.875","","13.155","0","6","586.134","3","78.368","92.793","74.44","12.120000000000001","0","BMW M3","145170","1997","Silver"
"Kevin Sprague","4","1","122","TT3","5","2","0.568","","13.723","0","5","506.031","5","78.936","92.125","71.853","10.1","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","5","2","7","TT3","4","1","0.201","","13.924","1.397","5","507.428","2","79.137","91.891","71.655","10.1","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Hennings","6","2","109","TT4","6","2","0.887","","14.811","2:51.094","8","757.228","3","80.024","90.873","76.828","16.16","0","Honda S2000","177366","2005","Silver"
"Jerry Digges","7","3","32","TTU","8","3","2.778","","17.589","6 Laps","4","448.463","2","82.802","87.824","64.862","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Warren Turnipseed","8","1","211X","TT2","7","1","0.257","","17.846","0","4","444.796","2","83.059","87.552","65.396","8.08","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Lance Flowers","9","3","214","TT4","10","3","1.519","","19.365","45.816","6","631.95","4","84.578","85.98","69.043","12.120000000000001","0","Ford Mustang Gt","185945","2006","gray"
"William Bauer","10","4","118","TTU","9","4","1.061","","20.426","5 Laps","5","549.304","4","85.639","84.915","66.193","10.1","0","ford mustang","186741","1968","red"
"Eric Siegenthaler","11","5","11","TTU","12","5","1.114","","21.540","3 Laps","7","763.038","2","86.753","83.824","66.712","14.14","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Paul Norris","12","6","44","TTU","14","6","0.891","","22.431","4 Laps","6","653.102","4","87.644","82.972","66.807","12.120000000000001","0","Ford Mustang GT","126706","2010","Gold/Black"
"Scott Houston","13","1","O7","TT5","13","1","0.606","","23.037","0","5","570.479","2","88.25","82.402","63.736","10.1","0","Bmw 323is","177208","1999","Silver"
"Dan Omstead","14","1","223","TT6","11","1","0.315","","23.352","0","8","833.482","2","88.565","82.109","69.799","16.16","0","Mazda Miata","187705","1995","White"
"Michael Freeman","15","7","323","TTU","15","7","2.751","","26.103","4 Laps","6","694.125","6","91.316","79.636","62.859","12.120000000000001","0","Mazda Miata","173331","1999","Green"
"Fred Evans","16","2","1X","TT2","16","2","0.426","","26.529","5:35.217","7","780.013","7","91.742","79.266","65.26","14.14","0","Chevrolet Corvette","153275","2005","red"
