"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thunder-AIX HC SE46 SI ST SU TRX","1073742644","Thunder Qualifying","Qualifying","2020-09-19 14:40:00 UTC","2020-09-19 14:55:32 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","23","3","","","","0","2","234.291","2","76.507","95.05","62.077","4.04","1","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Bill Goforth","2","2","1","Super Unlimited","1","1","1.697","","1.697","0 Laps","2","203.067","2","78.204","92.988","71.622","4.04","1","Chevrolet Corvette","176976","2001","Black"
"Richard Comer","3","1","41","TRX","11","3","1.338","","3.035","0","10","868.745","9","79.542","91.423","83.707","20.2","1","600 Racing Thunder Roadster","142847","2019","blue"
"Cale Phillips","4","1","11","Spec Iron","8","1","0.262","","3.297","0","4","377.496","2","79.804","91.123","77.055","8.08","1","Ford Mustang GT","135615","2010","Silver"
"Damion Moses","5","1","620","Spec E46","5","4","0.169","","3.466","0","4","375.24","3","79.973","90.931","77.518","8.08","1","BMW 330ci","111379","2001","Gray/Red"
"Philippe Pellerin","6","2","42","Spec E46","3","2","0.294","","3.760","3:01.866","5","557.106","3","80.267","90.598","65.266","10.1","2","bmw 330i E46","177080","2001","red/yellow"
"Turner Hilliard","7","3","26","Spec E46","7","6","0.164","","3.924","6:53.239","9","788.479","3","80.431","90.413","83.005","18.18","1","BMW 330Ci","182805","2002","Black"
"Burak Ozgunay","8","1","34","Super Touring 4","24","1","0.113","","4.037","0","3","320.73","2","80.544","90.286","68.02","6.0600000000000005","1","BMW M3","163864","2006","RED"
"Michael Moore","9","2","125","Spec Iron","42","8","0.135","","4.172","3:53.917","6","611.413","2","80.679","90.135","71.363","12.120000000000001","1","Ford Mustang","164218","2010","Orange"
"Aaron Rice","10","2","101","TRX","12","4","0.008","","4.180","1 Lap","9","793.361","3","80.687","90.126","82.495","18.18","1","TRV Thunder Roadster","126866","2013","Gray"
