"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Time Trials","1073742652","TT Session 1","Qualifying","2020-09-20 12:40:00 UTC","2020-09-20 12:53:10 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Paul","1","1","22","TTU","1","1","","","","0","7","499.569","2","64.8","112.222","101.896","14.14","0","Elan RSR","165624","2019","White/Orange"
"jon kozlow","2","1","36","TT4","6","1","12.393","","12.393","0","9","726.988","5","77.193","94.205","90.026","18.18","0","BMW M3","145170","1997","Silver"
"Brian Rosati","3","2","24","TTU","3","2","0.693","","13.086","3 Laps","4","323.424","4","77.886","93.367","89.938","8.08","0","Chevy Corvette","165077","2019","Whiteish"
"Frank Acosta","4","1","7","TT3","4","1","0.704","","13.790","0","5","407.495","4","78.59","92.531","89.228","10.1","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Sprague","5","2","122","TT3","5","2","0.373","","14.163","0.108","5","407.603","3","78.963","92.094","89.204","10.1","0","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","6","2","109","TT4","7","2","0.554","","14.717","3 Laps","6","500.641","6","79.517","91.452","87.152","12.120000000000001","0","Honda S2000","177366","2005","Silver"
"Tracy Gaudu","7","1","141","TT1","2","1","0.579","","15.296","0","4","336.517","3","80.096","90.791","86.438","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Burak Ozgunay","8","3","34","TT4","8","3","0.049","","15.345","6 Laps","3","257.018","3","80.145","90.736","84.881","6.0600000000000005","0","BMW M3","163864","2006","RED"
"Warren Turnipseed","9","1","211X","TT2","11","1","2.393","","17.738","0","4","354.267","4","82.538","88.105","82.108","8.08","0","Chevy Z06 Corvette","131120","2003","Yellow"
"robert nelson","10","3","3","TTU","10","4","1.006","","18.744","2 Laps","5","462.953","3","83.544","87.044","78.539","10.1","0","fiat X19","188498","1980","Gold"
"Gary Trickett","11","3","706","TT3","12","3","0.299","","19.043","3:28.694","7","616.189","3","83.843","86.734","82.611","14.14","0","BMW M3","159510","2010","White"
"Jerry Digges","12","4","32","TTU","9","3","0.426","","19.469","3 Laps","4","353.68","4","84.269","86.295","82.244","8.08","0","Chevrolet Corvette","119820","2005","blue"
"William Bauer","13","5","118","TTU","15","6","3.201","","22.670","3:55.701","8","735.27","8","87.47","83.137","79.122","16.16","0","ford mustang","186741","1968","red"
"Ron Richey","14","4","418","TT3","13","4","0.016","","22.686","5:24.346","8","731.841","2","87.486","83.122","79.493","16.16","0","prochallenge mustang","154541","2010","white"
"Dan Omstead","15","1","223","TT6","17","1","0.611","","23.297","0","8","747.193","4","88.097","82.545","77.859","16.16","0","Mazda Miata","187705","1995","White"
"Luke Fenton","16","4","191","TT4","19","4","0.052","","23.349","3 Laps","6","571.893","4","88.149","82.497","76.294","12.120000000000001","0","Ford Mustang","177573","2000","Black"
"Eric Siegenthaler","17","6","11","TTU","14","5","1.613","","24.962","4:09.541","8","749.11","4","89.762","81.014","77.66","16.16","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"Danny Parkhurst","18","2","17","TT6","20","2","0.461","","25.423","4 Laps","4","397.17","4","90.223","80.6","73.238","8.08","0","BMW 325i","150228","1987","White"
"Scott Houston","19","1","O7","TT5","18","1","0.347","","25.770","0","7","675.869","7","90.57","80.291","75.316","14.14","0","Bmw 323is","177208","1999","Silver"
"Walter Araya","20","3","118","TT6","22","","0.311","","26.081","2 Laps","6","706.666","5","90.881","80.017","61.743","12.120000000000001","1","BMW 325i","grey"
"Paul Norris","21","7","44","TTU","16","7","3.549","","29.630","4 Laps","3","308.236","2","94.43","77.009","70.777","6.0600000000000005","0","Ford Mustang GT","126706","2010","Gold/Black"
"Michael Freeman","22","8","323","TTU","21","8","10.212","","39.842","4 Laps","3","351.069","3","104.642","69.494","62.142","6.0600000000000005","0","Mazda Miata","173331","1999","Green"
