"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning - 944Spec SpecE30 SpecMiata","1073742641","Lightning Race","Race","2020-09-19 17:40:00 UTC","2020-09-19 18:04:59 UTC","PROVISIONAL","16","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Grant West","1","1","05","Spec Miata","5","5","","","","0","16","1397.867","2","85.662","84.892","83.235","32.32","0","Mazda miata","186847","1999","burgundy"
"Bayani Dia","2","2","97","Spec Miata","1","1","0.157","","0.157","0.157","16","1398.024","2","85.58","84.973","83.226","32.32","0","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","3","3","14","Spec Miata","7","7","0.491","","0.648","0.648","16","1398.515","2","85.658","84.896","83.197","32.32","0","Mazda Miata","122539","1990","Very Yellow"
"Don Elvington","4","4","132","Spec Miata","3","3","14.398","","15.046","15.046","16","1412.913","2","85.77","84.785","82.349","32.32","0","Mazda Miata","171079","2001","Black"
"Matt Goodrich","5","5","211","Spec Miata","4","4","0.710","","15.756","15.756","16","1413.623","2","85.566","84.987","82.308","32.32","0","Mazda Miata","166638","1999","black/red"
"Bradford Tompkins","6","1","114","944 Spec","15","1","9.617","","25.373","0","16","1423.24","2","84.804","85.751","81.751","32.32","0","Porsche 944","188505","1985","White"
"John Perkins","7","2","16","944 Spec","17","3","3.706","","29.079","3.706","16","1426.946","3","85.993","84.565","81.539","32.32","0","Porsche 944","169083","1983","Orange"
"Annika Carter","8","6","48","Spec Miata","12","12","0.088","","29.167","29.167","16","1427.034","6","87.621","82.994","81.534","32.32","0","Mazda Miata","186598","1990","Blue"
"Tim Pruitt","9","3","329","944 Spec","16","2","0.143","","29.310","3.937","16","1427.177","3","85.631","84.923","81.526","32.32","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Paul Aron","10","7","185","Spec Miata","10","10","1.501","","30.811","30.811","16","1428.678","3","87.419","83.186","81.44","32.32","0","Mazda Miata","156320","1990","Red"
"Richard Tyler","11","8","31","Spec Miata","11","11","0.364","","31.175","31.175","16","1429.042","5","87.427","83.178","81.42","32.32","0","Mazda Miata (SM)","160776","1999","Black"
"Tal Tsfany","12","9","133","Spec Miata","6","6","0.469","","31.644","31.644","16","1429.511","5","87.05","83.538","81.393","32.32","0","Mazda Miata","182691","1999","Gray"
"Roger Burdette","13","10","316","Spec Miata","19","15","0.159","","31.803","31.803","16","1429.67","2","85.897","84.66","81.384","32.32","0","Mazda Miata","131716","2001","White/Black"
"John Palazzolo","14","11","08","Spec Miata","8","8","0.581","","32.384","32.384","16","1430.251","3","86.841","83.739","81.351","32.32","0","Mazda Miata","127552","2000","Blue"
"Ty Young","15","1","492","Spec E30","27","1","0.405","","32.789","0","16","1430.656","2","84.197","86.369","81.328","32.32","0","BMW E30 #492","146648","1989","rust"
"Tyler Wrenn","16","2","182","Spec E30","28","2","0.511","","33.300","0.511","16","1431.167","3","84.789","85.766","81.299","32.32","0","BMW 325ES","188808","1986","White"
"Taylor Vohs","17","4","82","944 Spec","21","6","9.007","","42.307","16.934","16","1440.174","2","86.732","83.844","80.79","32.32","0","Porsche 944","179409","1984","Gold"
"Paul Davison","18","5","61","944 Spec","18","4","0.524","","42.831","17.458","16","1440.698","3","87.054","83.534","80.761","32.32","0","Porsche 944","135613","1985","Black"
"Ernie Cole","19","12","33","Spec Miata","9","9","3.341","","46.172","46.172","16","1444.039","3","86.871","83.71","80.574","32.32","0","Mazda Miata","193475","1995","White"
"Larry Helm","20","6","90","944 Spec","22","7","6.647","","52.819","27.446","16","1450.686","4","87.988","82.648","80.205","32.32","0","Porsche 944","164994","1988","Black"
"James Colson","21","3","13","Spec E30","30","4","0.064","","52.883","20.094","16","1450.75","2","85.211","85.341","80.201","32.32","0","BMW 325i","165798","1989","Black"
"Thomas Caniglia","22","13","105","Spec Miata","14","14","1.511","","54.394","54.394","16","1452.261","3","89.117","81.601","80.118","32.32","0","Mazda Miata","186608","1999","Silver"
"Jerry  Griffin","23","14","85","Spec Miata","13","13","0.172","","54.566","54.566","16","1452.433","3","88.68","82.003","80.108","32.32","0","Mazda Miata","188713","2001","burgandy"
"Hunter Gahl","24","4","89","Spec E30","37","11","1.043","","55.609","22.82","16","1453.476","7","86.524","84.046","80.051","32.32","0","BMW Spec e30","161620","1988","Grey"
"Team Team Patton Parkhurst","25","5","230","Spec E30","29","3","8.169","","1:03.778","30.989","16","1461.645","2","86.873","83.708","79.603","32.32","0","BMW E30 325i","111323","1989","silver"
"Glen Edridge","26","7","343","944 Spec","23","8","6.682","","1:10.460","45.087","16","1468.327","2","88.411","82.252","79.241","32.32","0","Porsche 944","146105","1983","White"
"James Patrick","27","6","40","Spec E30","36","10","10.329","","1:20.789","48","16","1478.656","6","88.335","82.323","78.688","32.32","0","Bmw 325is","173306","1988","Red"
"John Torgersen","28","8","119","944 Spec","26","11","2.077","","1:22.866","57.493","16","1480.733","10","89.461","81.287","78.577","32.32","0","Porsche 944","132043","1986","Red"
"Fred Switzer","29","7","753","Spec E30","31","5","0.982","","1:23.848","51.059","16","1481.715","2","88.493","82.176","78.525","32.32","0","BMW 325i","121783","1987","White"
"Andrew Agurkis","30","8","888","Spec E30","34","8","0.407","","1:24.255","51.466","16","1482.122","2","88.293","82.362","78.504","32.32","0","BMW E30","165873","1989","black"
"Tamzn Pienaar","31","9","66","944 Spec","25","10","2.162","","1:26.417","1:01.044","16","1484.284","7","89.883","80.905","78.389","32.32","0","Porsche 944","198215","1988","Silver"
"Scott Gress","32","9","6","Spec E30","33","7","5.034","","1:31.451","58.662","16","1489.318","4","88.911","81.79","78.124","32.32","0","BMW 325is","129732","1987","Silver"
"Pete Yousko","33","10","57","944 Spec","20","5","1 Lap","","1 Lap","1 Lap","15","1363.968","2","87.993","82.643","79.973","30.3","0","Porsche 944","111917","1983","Red"
"Richard Bratton","34","10","71","Spec E30","32","6","43.704","","1 Lap","1 Lap","15","1407.672","3","88.71","81.975","77.49","30.3","0","BMW 325is","135518","1988","Blue"
"Grant MacDonald","35","15","50","Spec Miata","39","16","35.511","","1 Lap","45.316","15","1443.183","14","90.878","80.019","75.583","30.3","0","Mazda Miata","127816","2001","White"
"Keith Williamson","36","16","64","Spec Miata","2","2","3 Laps","","4 Laps","4 Laps","12","1048.563","2","85.531","85.022","83.222","24.240000000000002","0","Mazda Miata","159856","2001","black"
"Connor DeYoung","37","17","92","Spec Miata","40","","2 Laps","","6 Laps","1:24.464","10","1482.331","4","87.057","83.531","49.058","20.2","1","Mazda Miata","156887","1993","Black"
"Walter Araya","38","11","118","Spec E30","38","12","1 Lap","","7 Laps","7 Laps","9","856.746","4","88.775","81.915","76.391","18.18","0","Bmw 325i","162734","1987","Gray"
"Jonathan Stroup","39","12","414","Spec E30","35","9","3 Laps","","10 Laps","10 Laps","6","680.657","2","92.964","78.224","64.103","12.120000000000001","1","BMW 325i","121316","1987","green"
"John Taylor","40","11","75","944 Spec","24","9","4 Laps","","14 Laps","14 Laps","2","210.615","1","92.419","78.685","69.055","4.04","0","Porsche 944","181130","1988","white/blue"
