"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Time Trials","1073742648","TT Practice","Practice","2020-09-19 12:20:00 UTC","2020-09-19 12:33:55 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Paul","1","1","22","TTU","20","","","","","0","3","521.781","3","76.868","94.604","41.811","6.0600000000000005","2","Elan RSR","165624","2019","White/Orange"
"Brian Rosati","2","2","24","TTU","2","1","0.172","","0.172","0 Laps","3","241.024","2","77.04","94.393","90.514","6.0600000000000005","0","Chevy Corvette","165077","2019","Whiteish"
"Tracy Gaudu","3","1","141","TT1","1","1","0.179","","0.351","0","5","397.893","2","77.219","94.174","91.381","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"jon kozlow","4","1","36","TT4","13","3","1.129","","1.480","0","9","750.91","7","78.348","92.817","87.158","18.18","0","BMW M3","145170","1997","Silver"
"Kevin Hennings","5","2","109","TT4","4","1","1.143","","2.623","4 Laps","5","418.408","4","79.491","91.482","86.901","10.1","0","Honda S2000","177366","2005","Silver"
"Frank Acosta","6","1","7","TT3","5","2","0.136","","2.759","0","8","668.657","4","79.627","91.326","87.004","16.16","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Sprague","7","2","122","TT3","3","1","0.605","","3.364","4 Laps","4","334.734","4","80.232","90.637","86.899","8.08","0","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","8","1","211X","TT2","7","1","2.320","","5.684","0","5","506.994","3","82.552","88.09","71.717","10.1","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Burak Ozgunay","9","3","34","TT4","8","2","0.080","","5.764","6 Laps","3","265.912","3","82.632","88.005","82.042","6.0600000000000005","0","BMW M3","163864","2006","RED"
"Jerry Digges","10","3","32","TTU","18","6","1.586","","7.350","-2 Laps","5","462.826","5","84.218","86.347","78.561","10.1","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","11","3","706","TT3","6","3","0.054","","7.404","5 Laps","3","269.291","3","84.272","86.292","81.013","6.0600000000000005","0","BMW M3","159510","2010","White"
"robert nelson","12","4","3","TTU","10","2","0.435","","7.839","-1 Laps","4","366.432","4","84.707","85.849","79.382","8.08","0","fiat X19","188498","1980","Gold"
"Eric Siegenthaler","13","5","11","TTU","17","5","1.720","","9.559","3:30.204","8","731.985","7","86.427","84.14","79.477","16.16","0","Chevrolet Camaro","201444","2018","Nightfall gray"
"William Bauer","14","6","118","TTU","11","3","0.057","","9.616","-2 Laps","5","458.653","4","86.484","84.085","79.276","10.1","0","ford mustang","186741","1968","red"
"Fred Evans","15","2","1X","TT2","14","2","1.457","","11.073","3:52.4","8","739.394","7","87.941","82.692","78.681","16.16","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","16","1","O7","TT5","12","1","0.622","","11.695","0","8","738.315","7","88.563","82.111","78.796","16.16","0","Bmw 323is","177208","1999","Silver"
"Ron Richey","17","4","418","TT3","9","4","0.852","","12.547","5 Laps","3","287.295","3","89.415","81.329","75.936","6.0600000000000005","0","prochallenge mustang","154541","2010","white"
"Luke Fenton","18","4","191","TT4","15","4","4.416","","16.963","4 Laps","5","495.247","4","93.831","77.501","73.418","10.1","0","Ford Mustang","177573","2000","Black"
"Paul Norris","19","7","44","TTU","19","7","0.897","","17.860","-1 Laps","4","415.583","4","94.728","76.767","69.993","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Michael Freeman","20","8","323","TTU","16","4","1.091","","18.951","1 Lap","2","219.916","2","95.819","75.893","66.134","4.04","0","Mazda Miata","173331","1999","Green"
