"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483980-20200926","Karting SM 2020 Pori, LA","2020-09-26 06:05:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","OK","1073743316","Finaali / Final","Race","2020-09-26 14:35:00 UTC","2020-09-26 14:55:14 UTC","FINAL","24","https://racehero.io/events/karting-sm-2020-pori-la/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Piispanen Ilari","1","1","7","OK","1","1","","","","0","24","1156.706","16","48.002","79.497","79.177","23.32","0","FIN","Tony Kart","OFK-125","TM"
"Pirttilahti Nikolas","2","2","3","OK","3","3","1.210","","1.210","1.21","24","1157.916","8","48.045","79.426","79.094","23.32","0","FIN","Kart Republic","PirKa","IAME"
"Kajak Markus","3","3","25","OK","4","4","1.388","","2.598","2.598","24","1159.304","14","47.981","79.531","78.999","23.32","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Sääskilahti Henri","4","4","69","OK","7","7","1.976","","4.574","4.574","24","1161.28","6","47.911","79.648","78.865","23.32","0","FIN","Parolin","LMM","IAME"
"Leedmaa Siim","5","5","41","OK","2","2","0.515","","5.089","5.089","24","1161.795","10","48.098","79.338","78.83","23.32","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Saarniala Axel","6","6","2","OK","5","5","1.274","","6.363","6.363","24","1163.069","13","47.844","79.759","78.743","23.32","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Salmenautio Atte","7","7","9","OK","9","9","1.775","","8.138","8.138","24","1164.844","14","48.058","79.404","78.623","23.32","0","FIN","Tony Kart","JärvisUA","IAME"
"Heinonen Hugo","8","8","12","OK","13","13","2.112","","10.250","10.25","24","1166.956","4","47.902","79.663","78.481","23.32","0","FIN","Parolin","VUA","TM"
"Koivisto Eemeli","9","9","34","OK","10","10","0.363","","10.613","10.613","24","1167.319","16","47.955","79.575","78.457","24.380000000000003","0","FIN","Tony Kart","Monako FK","IAME"
"Salmenautio Riku","10","10","19","OK","12","12","5.969","","16.582","16.582","24","1173.288","22","48.101","79.333","78.058","23.32","0","FIN","Tony Kart","JärvisUA","IAME"
"Older Markus","11","11","15","OK","11","11","8.397","","24.979","24.979","24","1181.685","21","48.743","78.288","77.503","23.32","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Peräkivi Niklas","12","12","43","OK","8","8","14 Laps","","14 Laps","14 Laps","10","593.298","6","48.411","78.825","64.318","10.600000000000001","0","FIN","Exprit","RADALLE UA","IAME"
"Kadapik Rimmo","13","13","42","OK","6","6","10 Laps","","24 Laps","24 Laps","0","1.296","0","0.0","0.0","0.0","0.0","0","EST","Exprit","Club Estonia AIX Racing","TM"
