"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483980-20200926","Karting SM 2020 Pori, LA","2020-09-26 06:05:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","OK","1073743314","Alkuerä 1 / Heat 1","Race","2020-09-26 08:50:00 UTC","2020-09-26 08:59:28 UTC","FINAL","10","https://racehero.io/events/karting-sm-2020-pori-la/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kajak Markus","1","1","25","OK","5","5","","","","0","10","506.084","7","48.627","78.475","75.403","10.6","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Leedmaa Siim","2","2","41","OK","2","2","0.230","","0.230","0.23","10","506.314","7","48.628","78.473","75.368","10.6","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Piispanen Ilari","3","3","7","OK","1","1","0.897","","1.127","1.127","10","507.211","8","48.478","78.716","75.235","10.6","0","FIN","Tony Kart","OFK-125","TM"
"Kadapik Rimmo","4","4","42","OK","6","6","1.340","","2.467","2.467","10","508.551","9","49.025","77.838","75.037","10.6","0","EST","Exprit","Club Estonia AIX Racing","TM"
"Saarniala Axel","5","5","2","OK","8","8","3.143","","5.610","5.61","10","511.694","8","48.477","78.718","74.576","10.6","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Pirttilahti Nikolas","6","6","3","OK","4","4","2.605","","8.215","8.215","10","514.299","10","48.37","78.892","74.198","10.6","0","FIN","Kart Republic","PirKa","IAME"
"Peräkivi Niklas","7","7","43","OK","12","12","5.775","","13.990","13.99","10","520.074","9","49.507","77.08","73.374","10.6","0","FIN","Exprit","RADALLE UA","IAME"
"Older Markus","8","8","15","OK","13","13","6.278","","20.268","20.268","10","526.352","10","49.962","76.378","72.499","10.6","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","9","9","34","OK","11","11","7.079","","27.347","27.347","10","533.431","7","51.514","74.077","71.537","10.6","0","FIN","Tony Kart","Monako FK","IAME"
"Sääskilahti Henri","10","10","69","OK","9","9","1.293","","28.640","28.64","10","534.724","7","52.466","72.733","71.364","10.6","0","FIN","Parolin","LMM","IAME"
"Heinonen Hugo","11","11","12","OK","7","7","4.469","","33.109","33.109","10","539.193","4","53.008","71.989","70.772","10.6","0","FIN","Parolin","VUA","TM"
"Salmenautio Riku","12","12","19","OK","3","3","10 Laps","","10 Laps","10 Laps","0","4.39","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JärvisUA","IAME"
"Salmenautio Atte","13","13","9","OK","10","10","0.394","","10 Laps","10 Laps","0","4.784","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JärvisUA","IAME"
