"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483980-20200926","Karting SM 2020 Pori, LA","2020-09-26 06:05:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Mini60","1073743308","Alkuerä B-C Heat","Race","2020-09-26 10:35:00 UTC","2020-09-26 10:47:44 UTC","FINAL","10","https://racehero.io/events/karting-sm-2020-pori-la/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laaksonen Anton","1","1","8","Mini60","1","1","","","","0","10","546.154","10","54.172","70.442","69.87","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tani Kimi","2","2","6","Mini60","4","4","0.560","","0.560","0.56","10","546.714","4","54.215","70.386","69.799","10.600000000000001","0","FIN","Intrepid","AAU","TM"
"Parhiala Mike","3","3","28","Mini60","11","11","0.793","","1.353","1.353","10","547.507","6","54.012","70.651","69.698","10.600000000000001","0","FIN","Parolin","LMM","TM"
"Saarinen Jesse","4","4","10","Mini60","6","6","0.572","","1.925","1.925","10","548.079","10","54.125","70.503","69.625","10.600000000000001","0","FIN","Energy","AAU","TM"
"Lähdemaa Ella","5","5","12","Mini60","3","3","0.208","","2.133","2.133","10","548.287","8","54.13","70.497","69.599","10.600000000000001","0","FIN","CRG","EMSC","IAME"
"Korhonen  Reko","6","6","85","Mini60","2","2","0.536","","2.669","2.669","10","548.823","8","54.134","70.492","69.531","10.600000000000001","0","FIN","Haase","RoRa","TM"
"Miettinen Alfons","7","7","83","Mini60","10","10","2.979","","5.648","5.648","10","551.802","4","54.467","70.061","69.155","10.600000000000001","0","FIN","CRG","VihUA","IAME"
"Lehtimäki Sebastian","8","8","151","Mini60","5","5","3.308","","8.956","8.956","10","555.11","5","54.817","69.613","68.743","10.600000000000001","0","FIN","Exprit","Lahden Fk ry","TM"
"Hyytiäinen Vili","9","9","35","Mini60","7","7","1.232","","10.188","10.188","10","556.342","4","54.887","69.525","68.591","10.600000000000001","0","FIN","CRG","HyUA","IAME"
"Dahlström Alexander","10","10","48","Mini60","18","18","0.223","","10.411","10.411","10","556.565","6","54.485","70.038","68.563","10.600000000000001","0","FIN","Redspeed","EMSC","IAME"
"Kananen Johannes","11","11","75","Mini60","8","8","0.229","","10.640","10.64","10","556.794","6","54.455","70.076","68.535","10.600000000000001","0","FIN","Haase","RuFK","TM"
"Heinikainen Aatu","12","12","68","Mini60","14","14","0.293","","10.933","10.933","10","557.087","4","54.706","69.755","68.499","10.600000000000001","0","FIN","CRG","Lahden Fk ry","IAME"
"Laitonen Santeri","13","13","13","Mini60","17","17","0.105","","11.038","11.038","10","557.192","4","54.415","70.128","68.486","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry","TM"
"Pauna Viljami","14","14","29","Mini60","15","15","0.540","","11.578","11.578","10","557.732","10","54.376","70.178","68.42","10.600000000000001","0","FIN","TL Kart","OFK-125","TM"
"Aatola Vilho","15","15","96","Mini60","12","12","1.706","","13.284","13.284","10","559.438","4","54.58","69.916","68.211","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry","TM"
"Kangas Lauri","16","16","99","Mini60","9","9","0.704","","13.988","13.988","10","560.142","9","54.589","69.904","68.126","10.600000000000001","0","FIN","Energy","KEIMOLA FK-K","TM"
"Lehtola Pasi","17","17","27","Mini60","23","23","1.764","","15.752","15.752","10","561.906","7","55.005","69.376","67.912","10.600000000000001","0","FIN","Kosmic","VUA","IAME"
"Kinnunen Niko","18","18","155","Mini60","19","19","0.103","","15.855","15.855","10","562.009","6","54.989","69.396","67.899","10.600000000000001","0","FIN","Intrepid","HyUA","TM"
"Tani Sami","19","19","41","Mini60","20","20","6.829","","22.684","22.684","10","568.838","4","55.51","68.744","67.084","10.600000000000001","0","FIN","Intrepid","AAU","TM"
"Tuisku Onni","20","20","15","Mini60","13","13","0.518","","23.202","23.202","10","569.356","10","55.014","69.364","67.023","10.600000000000001","0","FIN","Tony Kart","PirKa","TM"
"Kuhanen Joel","21","21","87","Mini60","22","22","0.009","","23.211","23.211","10","569.365","9","55.647","68.575","67.022","10.600000000000001","0","FIN","Parolin","Kouvolan FK-K","TM"
"Savolainen Veeti","22","22","20","Mini60","21","21","14.172","","37.383","37.383","10","583.537","4","54.644","69.834","65.394","10.600000000000001","0","FIN","DR","PFKK","TM"
"Leskinen Miro","23","23","22","Mini60","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KankUA","TM"
