"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483980-20200926","Karting SM 2020 Pori, LA","2020-09-26 06:05:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Mini60","1073743304","Harjoitus Ryhmä 2 / Practice Group 2","Practice","2020-09-26 07:00:00 UTC","2020-09-26 07:07:59 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-pori-la/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Viigisalu Richard","1","1","169","Mini60","2","2","","","","0","8","512.801","6","62.298","61.254","59.532","8.48","0","EST","Lenzokart","rich racing","LKE"
"Järvenpää Jonne","2","2","77","Mini60","17","17","0.010","","0.010","29.163","8","541.964","3","62.308","61.244","56.328","8.48","0","FIN","Redspeed","LapUA","IAME"
"Saarinen Jesse","3","3","10","Mini60","15","15","0.432","","0.442","1 Lap","7","488.563","6","62.74","60.822","54.675","7.42","0","FIN","Energy","AAU","TM"
"Rautio Riki","4","4","63","Mini60","11","11","0.077","","0.519","14.854","8","527.655","4","62.817","60.748","57.856","8.48","0","FIN","Tony Kart","RuFK","IAME"
"Korhonen  Reko","5","5","85","Mini60","1","1","0.054","","0.573","1 Lap","7","452.861","6","62.871","60.696","58.985","7.42","0","FIN","Haase","RoRa","TM"
"Parhiala Mike","6","6","28","Mini60","6","6","0.311","","0.884","9.326","8","522.127","3","63.182","60.397","58.469","8.48","0","FIN","Parolin","LMM","TM"
"Lähdemaa Ella","7","7","12","Mini60","3","3","0.200","","1.084","8.559","8","521.36","5","63.382","60.206","58.555","8.48","0","FIN","CRG","EMSC","IAME"
"Hyytiäinen Vili","8","8","35","Mini60","13","13","0.454","","1.538","28.128","8","540.929","6","63.836","59.778","56.436","8.48","0","FIN","CRG","HyUA","IAME"
"Miettinen Alfons","9","9","83","Mini60","14","14","0.276","","1.814","1 Lap","7","493.504","5","64.112","59.521","54.127","7.42","0","FIN","CRG","VihUA","IAME"
"Dahlström Alexander","10","10","48","Mini60","12","12","0.115","","1.929","26.722","8","539.523","5","64.227","59.414","56.583","8.48","0","FIN","Redspeed","EMSC","IAME"
"Ketola Simeon","11","11","19","Mini60","5","5","0.097","","2.026","18.331","8","531.132","5","64.324","59.325","57.477","8.48","0","FIN","CRG","VihUA","TM"
"Kuhanen Joel","12","12","87","Mini60","9","9","0.417","","2.443","26.947","8","539.748","8","64.741","58.943","56.56","8.48","0","FIN","Parolin","Kouvolan FK-K","TM"
"Kinnunen Niko","13","13","155","Mini60","16","16","0.030","","2.473","22.342","7","535.143","5","64.771","58.915","49.916","7.42","0","FIN","Intrepid","HyUA","TM"
"Heinikainen Aatu","14","14","68","Mini60","10","10","0.003","","2.476","27.79","8","540.591","7","64.774","58.913","56.472","8.48","0","FIN","CRG","Lahden Fk ry","IAME"
"Ovaska Matias","15","15","72","Mini60","7","7","0.014","","2.490","27.989","8","540.79","6","64.788","58.9","56.451","8.48","0","FIN","Parolin","SaiKart","TM"
"Pauna Viljami","16","16","29","Mini60","8","8","0.104","","2.594","2 Laps","6","413.273","4","64.892","58.805","55.402","6.36","0","FIN","TL Kart","OFK-125","TM"
"Uitto Mikael","17","17","30","Mini60","4","4","0.093","","2.687","3 Laps","5","338.384","2","64.985","58.721","56.386","5.3","0","FIN","Kosmic","HoMK/UA","TM"
