"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483980-20200926","Karting SM 2020 Pori, LA","2020-09-26 06:05:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","OK junior","1073743319","Alkuerä 1 / Heat 1","Race","2020-09-26 09:35:00 UTC","2020-09-26 09:44:45 UTC","FINAL","10","https://racehero.io/events/karting-sm-2020-pori-la/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","1","1","","","","0","10","503.044","7","49.285","77.427","75.858","10.600000000000001","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Koivula Aaron","2","2","93","OK Junior","4","4","2.489","","2.489","2.489","10","505.533","7","49.604","76.929","75.485","10.600000000000001","0","FIN","Parolin","VUA","TM"
"Jalava Aleksi","3","3","5","OK Junior","12","12","2.113","","4.602","4.602","10","507.646","6","49.55","77.013","75.17","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Heikkilä Joni","4","4","47","OK Junior","14","14","2.501","","7.103","7.103","10","510.147","10","49.676","76.818","74.802","10.600000000000001","0","FIN","Tony Kart","Espoo Karting ry","IAME"
"Hakala Patrick","5","5","6","OK Junior","5","5","1.755","","8.858","8.858","10","511.902","6","49.481","77.121","74.546","10.600000000000001","0","FIN","Redspeed","TerUA","IAME"
"Laitinen Jaakko","6","6","11","OK Junior","2","2","3.647","","12.505","12.505","10","515.549","6","49.813","76.607","74.018","10.600000000000001","0","FIN","Parolin","LMM","TM"
"Vappula Leevi","7","7","60","OK Junior","11","11","1.858","","14.363","14.363","10","517.407","4","49.704","76.775","73.752","10.600000000000001","0","FIN","Tony Kart","Monako FK","IAME"
"Rintamäki Frans","8","8","31","OK Junior","10","10","1.139","","15.502","15.502","10","518.546","6","49.378","77.281","73.59","10.600000000000001","0","FIN","Parolin","KankUA","TM"
"Sammalisto Luka","9","9","50","OK Junior","19","19","0.324","","15.826","15.826","10","518.87","6","49.502","77.088","73.544","10.600000000000001","0","FIN","Redspeed","PirKa","IAME"
"Sylvestersson Benjamin","10","10","62","OK Junior","7","7","0.562","","16.388","16.388","10","519.432","5","49.822","76.593","73.465","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Nenonen Veeti","11","11","19","OK Junior","23","23","0.370","","16.758","16.758","10","519.802","6","49.792","76.639","73.413","10.600000000000001","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Vahlberg Daniel","12","12","16","OK Junior","6","6","0.977","","17.735","17.735","10","520.779","6","49.519","77.061","73.275","10.600000000000001","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Mikkola Oskari","13","13","25","OK Junior","15","15","0.550","","18.285","18.285","10","521.329","7","50.004","76.314","73.198","10.600000000000001","0","FIN","Parolin","OFK-125","TM"
"Siimesvaara Alvar","14","14","22","OK Junior","13","13","0.085","","18.370","18.37","10","521.414","7","49.904","76.467","73.186","10.600000000000001","0","FIN","Tony Kart","SaloUA","IAME"
"Rajala Veeti","15","15","7","OK Junior","3","3","0.161","","18.531","18.531","10","521.575","5","49.734","76.728","73.163","10.600000000000001","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Sippala Miro","16","16","35","OK Junior","20","20","0.427","","18.958","18.958","10","522.002","7","50.207","76.005","73.103","10.600000000000001","0","FIN","Haase","RaaUA","IAME"
"Hautamäki Elias","17","17","63","OK Junior","18","18","0.376","","19.334","19.334","10","522.378","7","50.114","76.146","73.051","10.600000000000001","0","FIN","Parolin","VUA","TM"
"Hasala Mikael","18","18","18","OK Junior","22","22","0.336","","19.670","19.67","10","522.714","10","50.107","76.157","73.004","10.600000000000001","0","FIN","Exprit","PirKa","IAME"
"Haapalainen Antti","19","19","32","OK Junior","9","9","1.676","","21.346","21.346","10","524.39","4","49.803","76.622","72.77","10.600000000000001","0","FIN","Parolin","VihUA","TM"
"Dubnitski Mark","20","20","41","OK Junior","8","8","1.023","","22.369","22.369","10","525.413","5","49.66","76.843","72.629","10.600000000000001","0","EST","Exprit","TM"
"Moipio Teemu","21","21","17","OK Junior","21","21","1.161","","23.530","23.53","10","526.574","7","49.76","76.688","72.468","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Ritonen Martti","22","22","48","OK Junior","16","16","5 Laps","","5 Laps","5 Laps","5","269.492","3","51.215","74.509","70.8","5.300000000000001","0","FIN","Exprit","PirKa","IAME"
"Turpeinen Aada","23","23","28","OK Junior","17","17","5 Laps","","10 Laps","10 Laps","0","6.7","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
