"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","3-Heat","1073743098","Cadet Briggs","Race","2020-06-21 18:20:00 UTC","2020-06-21 18:27:33 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-3/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","8","393.747","7","47.018","30.627","29.257","3.2","0"
"Wade Boerjte","2","2","88","Cadet Briggs LO206","2","2","1.514","","1.514","1.514","8","395.261","4","47.566","30.274","29.145","3.2","0"
"Ethan Pulido","3","3","39","Cadet Briggs LO206","3","3","3.711","","5.225","5.225","8","398.972","1","47.693","30.193","28.874","3.2","0"
"Ethan Hadler","4","4","141","Cadet Briggs LO206","4","4","0.179","","5.404","5.404","8","399.151","8","47.759","30.151","28.861","3.2","0"
"Logan Peterson","5","5","54","Cadet Briggs LO206","5","5","5.111","","10.515","10.515","8","404.262","4","48.263","29.837","28.496","3.2","0"
"Brandon Andresen","6","6","127","Cadet Briggs LO206","9","9","17.305","","27.820","27.82","8","421.567","6","49.22","29.256","27.327","3.2","0"
"Maya Torres","7","7","25","Cadet Briggs LO206","10","10","2.177","","29.997","29.997","8","423.744","8","49.924","28.844","27.186","3.2","0"
"Cameron Martens","8","8","27","Cadet Briggs LO206","8","8","1.476","","31.473","31.473","8","425.22","7","50.58","28.47","27.092","3.2","0"
"Veronica Lewis","9","9","5","Cadet Briggs LO206","11","11","18.342","","49.815","49.815","8","443.562","8","51.993","27.696","25.972","3.2","0"
"Brett Putzel","10","10","125","Cadet Briggs LO206","12","12","2 Laps","","2 Laps","2 Laps","6","393.253","5","59.284","24.29","21.971","2.4000000000000004","0"
"Hailey Andresen","11","11","19","Cadet Briggs LO206","6","6","1 Lap","","3 Laps","3 Laps","5","258.827","4","47.847","30.096","27.818","2.0","0"
"Gibson Lewis","12","12","4","Cadet Briggs LO206","7","7","4 Laps","","7 Laps","7 Laps","1","65.608","1","50.033","28.781","21.949","0.4","0"
