"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","6-test 4","1073743140","Jr Sr Briggs","Race","2020-06-20 21:47:00 UTC","2020-06-20 21:59:36 UTC","PROVISIONAL","13","https://racehero.io/events/cckra-3/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Rodriquez","1","1","24","Junior II LO206","2","1","","","","0","13","699.791","3","48.769","29.527","26.751","5.2","0"
"Jared Vandecayeve","2","2","57","Junior II LO206","3","2","6.953","","6.953","6.953","13","706.744","9","48.623","29.616","26.488","5.2","0"
"Mike Cardoza","3","1","22","Masters LO206","1","1","2 Laps","","2 Laps","0","11","593.133","2","48.501","29.69","26.706","4.4","0"
"Carl Taylor","4","2","88","Masters LO206","4","2","3 Laps","","5 Laps","3 Laps","8","466.068","2","49.481","29.102","24.717","3.2","0"
"Zachary Neeley","5","3","1","Junior II LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashley Durden","6","4","05","Junior II LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Godbehere","7","5","6","Junior II LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Allison","8","3","4","Masters LO206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","9","1","2","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","10","2","16","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","11","3","955","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","12","1","43","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Cuccia","13","2","420X","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
