"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","1-Practice","1073743142","Shifter","Practice","2020-06-21 16:40:00 UTC","2020-06-21 15:47:34 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-3/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Sr. Shifter Honda","9","7","","","","0","9","427.387","9","39.9","36.09","30.324","3.6","0"
"Alieja White","2","2","6","Sr. Shifter Honda","1","1","0.223","","0.223","2 Laps","7","328.045","2","40.123","35.89","30.727","2.8000000000000003","0"
"Jay Rohn","3","3","4","Sr. Shifter Honda","2","2","0.399","","0.622","4 Laps","5","247.556","3","40.522","35.536","29.084","2.0","0"
"Kolby Araki","4","1","30","Open Shifter","5","2","0.346","","0.968","0","6","297.789","2","40.868","35.235","29.014","2.4000000000000004","0"
"David  Jones","5","4","11","Sr. Shifter Honda","10","","0.416","","1.384","3 Laps","6","407.966","2","41.284","34.88","21.178","2.4000000000000004","0"
"David  Mendez","6","5","74","Sr. Shifter Honda","4","3","0.381","","1.765","39.595","10","466.982","3","41.665","34.561","30.836","4.0","0"
"Dylan Mosesian","7","2","26","Open Shifter","3","1","0.198","","1.963","1 Lap","5","257.105","5","41.863","34.398","28.004","2.0","0"
"Jorge Menchu","8","6","644","Sr. Shifter Honda","7","5","0.426","","2.389","2 Laps","7","354.305","2","42.289","34.051","28.45","2.8000000000000003","0"
"Glenn Araki","9","7","188y","Sr. Shifter Honda","6","4","0.099","","2.488","4 Laps","5","267.97","2","42.388","33.972","26.869","2.0","0"
"Marty Kamimoto","10","8","88","Sr. Shifter Honda","8","6","0.403","","2.891","2 Laps","7","364.84","4","42.791","33.652","27.629","2.8000000000000003","0"
"Doug McMordie","11","9","13","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
