"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","1-Practice","1073743116","Cadet Briggs","Practice","2020-06-21 16:20:00 UTC","2020-06-21 15:36:48 UTC","PROVISIONAL","11","https://racehero.io/events/cckra-3/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","11","11","","","","0","11","582.436","10","47.03","30.619","27.196","4.4","0"
"Hailey Andresen","2","2","19","Cadet Briggs LO206","3","3","0.400","","0.400","0 Laps","11","563.288","5","47.43","30.361","28.121","4.4","0"
"Wade Boerjte","3","3","88","Cadet Briggs LO206","2","2","0.196","","0.596","0 Laps","11","560.731","5","47.626","30.236","28.249","4.4","0"
"Ethan Hadler","4","4","141","Cadet Briggs LO206","1","1","0.017","","0.613","0 Laps","11","560.894","7","47.643","30.225","28.241","4.4","0"
"Ethan Pulido","5","5","39","Cadet Briggs LO206","12","12","0.810","","1.423","1 Lap","10","546.787","10","48.453","29.72","26.336","4.0","0"
"Logan Peterson","6","6","54","Cadet Briggs LO206","8","8","0.316","","1.739","1 Lap","10","546.406","10","48.769","29.527","26.354","4.0","0"
"Brandon Andresen","7","7","127","Cadet Briggs LO206","4","4","0.466","","2.205","0 Laps","11","581.29","7","49.235","29.247","27.25","4.4","0"
"Gibson Lewis","8","8","4","Cadet Briggs LO206","9","9","0.513","","2.718","1 Lap","10","550.244","5","49.748","28.946","26.17","4.0","0"
"Maya Torres","9","9","25","Cadet Briggs LO206","6","6","1.311","","4.029","1 Lap","10","559.207","7","51.059","28.203","25.751","4.0","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","7","7","0.005","","4.034","1 Lap","10","560.567","5","51.064","28.2","25.688","4.0","0"
"Veronica Lewis","11","11","5","Cadet Briggs LO206","5","5","1.442","","5.476","1 Lap","10","570.966","7","52.506","27.425","25.22","4.0","0"
"Brett Putzel","12","12","125","Cadet Briggs LO206","10","10","10.099","","15.575","3 Laps","8","573.91","7","62.605","23.001","20.073","3.2","0"
