"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","5-Final","1073743109","Cadet Briggs","Race","2020-06-21 20:20:00 UTC","2020-06-21 20:32:07 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-3/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","14","676.753","9","47.076","30.589","29.789","5.6000000000000005","0"
"Wade Boerjte","2","2","88","Cadet Briggs LO206","2","2","7.822","","7.822","7.822","14","684.575","4","47.625","30.236","29.449","5.6000000000000005","0"
"Ethan Hadler","3","3","141","Cadet Briggs LO206","10","10","4.465","","12.287","12.287","14","689.04","9","47.538","30.292","29.258","5.6000000000000005","0"
"Logan Peterson","4","4","54","Cadet Briggs LO206","3","3","10.747","","23.034","23.034","14","699.787","9","48.633","29.61","28.809","5.6000000000000005","0"
"Ethan Pulido","5","5","39","Cadet Briggs LO206","12","12","0.245","","23.279","23.279","14","700.032","5","48.097","29.939","28.799","5.6000000000000005","0"
"Hailey Andresen","6","6","19","Cadet Briggs LO206","6","6","9.982","","33.261","33.261","14","710.014","14","48.487","29.699","28.394","5.6000000000000005","0"
"Brandon Andresen","7","7","127","Cadet Briggs LO206","4","4","2.815","","36.076","36.076","14","712.829","5","49.465","29.111","28.282","5.6000000000000005","0"
"Gibson Lewis","8","8","4","Cadet Briggs LO206","9","9","0.735","","36.811","36.811","14","713.564","7","49.242","29.243","28.253","5.6000000000000005","0"
"Veronica Lewis","9","9","5","Cadet Briggs LO206","8","8","1 Lap","","1 Lap","20.762","13","697.515","9","51.382","28.025","26.838","5.2","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","7","7","1 Lap","","2 Laps","11.814","12","688.567","7","50.857","28.315","25.096","4.800000000000001","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","11","11","3 Laps","","5 Laps","5 Laps","9","599.208","7","60.027","23.989","21.629","3.6","0"
"Maya Torres","12","12","25","Cadet Briggs LO206","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
