"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","6-Test","1073743122","Jr/Sr Briggs","Race","2020-06-20 19:03:00 UTC","2020-06-20 19:12:52 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-3/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Junior II LO206","3","2","","","","0","10","535.717","5","47.111","30.566","26.88","4.0","0"
"Alieja White","2","1","16","Sr. Briggs LO206","2","1","0.683","","0.683","0","10","536.4","9","47.277","30.459","26.846","4.0","0"
"Jared Vandecayeve","3","2","57","Junior II LO206","1","1","17.245","","17.928","17.928","10","553.645","9","48.659","29.594","26.009","4.0","0"
"Carl Taylor","4","1","88","Masters LO206","4","1","10.175","","28.103","0","10","563.82","8","49.516","29.082","25.54","4.0","0"
"Lyrad Casillas","5","1","43","Sr. LO206 Heavy","5","1","1 Lap","","1 Lap","0","9","548.875","5","49.557","29.057","23.612","3.6","0"
"Zachary Cuccia","6","2","420X","Sr. LO206 Heavy","6","2","17.420","","1 Lap","17.42","9","566.295","9","51.833","27.782","22.886","3.6","0"
"William Rodriquez","7","3","24","Junior II LO206","7","","12.396","","1 Lap","42.974","9","578.691","3","49.277","29.223","22.395","3.6","0"
"Aaron Heathman","8","2","2","Sr. Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Neeley","9","4","1","Junior II LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashley Durden","10","5","05","Junior II LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","11","6","855","Junior II LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Allison","12","2","4","Masters LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","13","3","22","Masters LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
