"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","4-Pre Final","1073743106","Shifter","Race","2020-06-21 19:55:00 UTC","2020-06-21 20:00:54 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-3/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Jones","1","1","11","Sr. Shifter Honda","5","3","","","","0","8","326.438","2","40.384","35.658","35.29","3.2","0"
"Nick George","2","2","531","Sr. Shifter Honda","3","1","0.229","","0.229","0.229","8","326.667","1","39.928","36.065","35.265","3.2","0"
"Jay Rohn","3","3","4","Sr. Shifter Honda","6","4","1.373","","1.602","1.602","8","328.04","1","40.518","35.54","35.118","3.2","0"
"Jorge Menchu","4","4","644","Sr. Shifter Honda","7","5","4.199","","5.801","5.801","8","332.239","1","41.168","34.979","34.674","3.2","0"
"Kolby Araki","5","1","30","Open Shifter","1","1","2.506","","8.307","0","8","334.745","7","40.322","35.713","34.414","3.2","0"
"Dylan Mosesian","6","2","26","Open Shifter","2","2","4.664","","12.971","4.664","8","339.409","6","41.081","35.053","33.941","3.2","0"
"David  Mendez","7","5","74","Sr. Shifter Honda","10","8","0.765","","13.736","13.736","8","340.174","7","41.45","34.741","33.865","3.2","0"
"Marty Kamimoto","8","6","88","Sr. Shifter Honda","8","6","7.030","","20.766","20.766","8","347.204","7","42.5","33.882","33.179","3.2","0"
"Doug McMordie","9","7","13","Sr. Shifter Honda","9","7","2.760","","23.526","23.526","8","349.964","4","42.357","33.997","32.918","3.2","0"
"Glenn Araki","10","8","188y","Sr. Shifter Honda","11","9","4 Laps","","4 Laps","4 Laps","4","172.976","1","42.233","34.097","33.299","1.6","0"
"Alieja White","11","9","6","Sr. Shifter Honda","4","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
