"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","5-Final","1073743112","Shifter","Race","2020-06-21 20:55:00 UTC","2020-06-21 21:05:23 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-3/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Jones","1","1","11","Sr. Shifter Honda","1","1","","","","0","14","567.695","2","39.893","36.097","35.512","5.6000000000000005","0"
"Nick George","2","2","531","Sr. Shifter Honda","2","2","0.175","","0.175","0.175","14","567.87","5","39.764","36.214","35.501","5.6000000000000005","0"
"Jay Rohn","3","3","4","Sr. Shifter Honda","3","3","2.045","","2.220","2.22","14","569.915","2","40.164","35.853","35.374","5.6000000000000005","0"
"Kolby Araki","4","1","30","Open Shifter","5","1","0.694","","2.914","0","14","570.609","5","40.124","35.889","35.331","5.6000000000000005","0"
"Dylan Mosesian","5","2","26","Open Shifter","6","2","4.740","","7.654","4.74","14","575.349","2","40.319","35.715","35.04","5.6000000000000005","0"
"Jorge Menchu","6","4","644","Sr. Shifter Honda","4","4","0.753","","8.407","8.407","14","576.102","11","40.692","35.388","34.994","5.6000000000000005","0"
"David  Mendez","7","5","74","Sr. Shifter Honda","7","5","12.371","","20.778","20.778","14","588.473","2","40.703","35.378","34.258","5.6000000000000005","0"
"Doug McMordie","8","6","13","Sr. Shifter Honda","9","7","11.028","","31.806","31.806","14","599.501","5","41.819","34.434","33.628","5.6000000000000005","0"
"Marty Kamimoto","9","7","88","Sr. Shifter Honda","8","6","2.404","","34.210","34.21","14","601.905","2","42.052","34.243","33.494","5.6000000000000005","0"
"Glenn Araki","10","8","188y","Sr. Shifter Honda","10","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","11","9","6","Sr. Shifter Honda","11","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
