"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","4-Pre Final","1073743103","Cadet Briggs","Race","2020-06-21 19:20:00 UTC","2020-06-21 19:27:41 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-3/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","8","396.161","5","47.254","30.474","29.079","3.2","0"
"Wade Boerjte","2","2","88","Cadet Briggs LO206","2","2","4.439","","4.439","4.439","8","400.6","6","47.574","30.269","28.757","3.2","0"
"Logan Peterson","3","3","54","Cadet Briggs LO206","5","5","7.142","","11.581","11.581","8","407.742","1","48.585","29.639","28.253","3.2","0"
"Brandon Andresen","4","4","127","Cadet Briggs LO206","6","6","14.743","","26.324","26.324","8","422.485","5","49.961","28.822","27.267","3.2","0"
"Maya Torres","5","5","25","Cadet Briggs LO206","7","7","1.441","","27.765","27.765","8","423.926","6","50.638","28.437","27.175","3.2","0"
"Hailey Andresen","6","6","19","Cadet Briggs LO206","11","11","0.223","","27.988","27.988","8","424.149","2","49.98","28.812","27.16","3.2","0"
"Cameron Martens","7","7","27","Cadet Briggs LO206","8","8","17.222","","45.210","45.21","8","441.371","4","50.725","28.388","26.1","3.2","0"
"Veronica Lewis","8","8","5","Cadet Briggs LO206","9","9","0.701","","45.911","45.911","8","442.072","5","51.478","27.973","26.059","3.2","0"
"Gibson Lewis","9","9","4","Cadet Briggs LO206","12","12","4.328","","50.239","50.239","8","446.4","8","52.09","27.644","25.806","3.2","0"
"Ethan Hadler","10","10","141","Cadet Briggs LO206","4","4","2 Laps","","2 Laps","1.916","6","398.077","3","48.086","29.946","21.704","2.4000000000000004","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","10","10","6.195","","2 Laps","8.111","6","404.272","1","62.027","23.216","21.372","2.4000000000000004","0"
"Ethan Pulido","12","12","39","Cadet Briggs LO206","3","3","1 Lap","","3 Laps","3 Laps","5","258.444","4","47.979","30.013","27.859","2.0","0"
