"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","1-Practice","1073743115","JR/SR Briggs","Practice","2020-06-21 16:50:00 UTC","2020-06-21 16:59:15 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-3/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashley Durden","1","1","05","Junior II LO206","2","1","","","","0","10","502.237","9","46.112","31.228","28.672","4.0","0"
"Kade Godbehere","2","2","6","Junior II LO206","4","2","0.271","","0.271","7 Laps","3","184.67","3","46.383","31.046","23.393","1.2000000000000002","0"
"Aaron Heathman","3","1","2","Sr. Briggs LO206","3","1","0.692","","0.963","0","5","277.11","4","47.075","30.589","25.982","2.0","0"
"Jackson Menchu","4","3","955","Junior II LO206","6","4","0.060","","1.023","3 Laps","7","377.803","7","47.135","30.551","26.681","2.8000000000000003","0"
"Alieja White","5","2","16","Sr. Briggs LO206","7","2","0.008","","1.031","2:28.075","8","425.185","7","47.143","30.545","27.094","3.2","0"
"Jared Vandecayeve","6","4","57","Junior II LO206","5","3","0.577","","1.608","25.619","10","527.856","6","47.72","30.176","27.28","4.0","0"
"Mike Allison","7","1","4","Sr. LO206 Heavy","11","3","0.388","","1.996","0","7","390.947","6","48.108","29.933","25.784","2.8000000000000003","0"
"Mike Cardoza","8","3","22","Sr. Briggs LO206","10","3","0.066","","2.062","1:52.946","7","390.056","4","48.174","29.892","25.842","2.8000000000000003","0"
"William Rodriquez","9","5","24","Junior II LO206","8","5","0.137","","2.199","37.434","10","539.671","7","48.311","29.807","26.683","4.0","0"
"Carl Taylor","10","2","88","Sr. LO206 Heavy","1","1","0.785","","2.984","1 Lap","6","307.417","4","49.096","29.33","28.105","2.4000000000000004","0"
"Lyrad Casillas","11","3","43","Sr. LO206 Heavy","9","2","0.249","","3.233","57.611","8","448.558","4","49.345","29.182","25.682","3.2","0"
"Zachary Cuccia","12","4","420X","Sr. LO206 Heavy","12","","1.386","","4.619","1:09.274","8","460.221","5","50.731","28.385","25.031","3.2","0"
"Zachary Neeley","13","6","1","Junior II LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
