"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","6-test 2","1073743127","Shifter 2","Race","2020-06-20 19:55:00 UTC","2020-06-20 20:02:48 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-3/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Open Shifter","2","2","","","","0","9","382.738","2","41.012","35.112","33.861","3.6","0"
"Jorge Menchu","2","1","644","Sr. Shifter Honda","5","3","53.315","","53.315","0","9","436.053","6","42.427","33.941","29.721","3.6","0"
"Alieja White","3","2","6","Sr. Shifter Honda","3","1","1 Lap","","1 Lap","1 Lap","8","340.869","5","40.857","35.245","33.796","3.2","0"
"David  Mendez","4","3","74","Sr. Shifter Honda","6","","59.612","","1 Lap","1 Lap","8","400.481","3","41.785","34.462","28.765","3.2","0"
"Dylan Mosesian","5","2","26","Open Shifter","1","1","3 Laps","","4 Laps","4 Laps","5","219.381","5","41.4","34.783","32.82","2.0","0"
"Doug McMordie","6","4","13","Sr. Shifter Honda","4","2","1 Lap","","5 Laps","5 Laps","4","193.78","3","43.47","33.126","29.724","1.6","0"
"Jay Rohn","7","5","4","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Jones","8","6","11","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","9","7","88","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Araki","10","8","188y","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","9","531","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
