"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","6-test 2","1073743128","Jr/Sr/ Briggs 2","Race","2020-06-20 19:55:00 UTC","2020-06-20 20:05:16 UTC","PROVISIONAL","11","https://racehero.io/events/cckra-3/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Junior II LO206","3","3","","","","0","11","570.76","7","47.415","30.37","27.752","4.4","0"
"Mike Cardoza","2","1","22","Masters LO206","5","1","16.324","","16.324","0","11","587.084","7","48.658","29.594","26.981","4.4","0"
"William Rodriquez","3","2","24","Junior II LO206","2","2","10.511","","26.835","26.835","11","597.595","5","49.926","28.843","26.506","4.4","0"
"Alieja White","4","1","16","Sr. Briggs LO206","4","1","1 Lap","","1 Lap","0","10","517.137","5","47.191","30.514","27.846","4.0","0"
"Carl Taylor","5","2","88","Masters LO206","6","2","30.225","","1 Lap","1 Lap","10","547.362","3","49.423","29.136","26.308","4.0","0"
"Jared Vandecayeve","6","3","57","Junior II LO206","1","1","3.461","","1 Lap","1 Lap","10","550.823","10","48.945","29.421","26.143","4.0","0"
"Zachary Neeley","7","4","1","Junior II LO206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashley Durden","8","5","05","Junior II LO206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","9","6","855","Junior II LO206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Allison","10","3","4","Masters LO206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","11","2","2","Sr. Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","12","1","43","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Cuccia","13","2","420X","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
