"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6-test 3","1073743133","Cadet","Race","2020-06-20 21:05:00 UTC","2020-06-20 21:16:37 UTC","PROVISIONAL","13","https://racehero.io/events/cckra-3/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","Cadet Briggs LO206","4","4","","","","0","13","667.383","10","49.197","29.27","28.05","5.2","0"
"Gipson Lewis","2","2","4","Cadet Briggs LO206","5","5","1 Lap","","1 Lap","1 Lap","12","649.249","8","50.187","28.693","26.615","4.8","0"
"Maya Torres","3","3","25","Cadet Briggs LO206","1","1","5.770","","1 Lap","1 Lap","12","655.019","5","53.803","26.764","26.381","4.8","0"
"Logan  Peterson","4","4","54","Cadet Briggs LO206","6","6","1 Lap","","2 Laps","2 Laps","11","631.726","7","49.153","29.296","25.074","4.4","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","3","3","21.386","","2 Laps","2 Laps","11","653.112","4","48.315","29.804","24.253","4.4","0"
"Ethan Pulido","6","6","39","Cadet Briggs LO206","8","","2 Laps","","4 Laps","4 Laps","9","513.92","9","48.615","29.62","25.218","3.6","0"
"Brett Putzel","7","7","125","Cadet Briggs LO206","7","","1:53.047","","4 Laps","4 Laps","9","626.967","5","61.143","23.551","20.671","3.6","0"
"Ethan Hadler","8","8","141","Cadet Briggs LO206","2","2","1 Lap","","5 Laps","5 Laps","8","397.066","5","47.768","30.146","29.013","3.2","0"
"Logan Chambers","9","9","13","Cadet Briggs LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","11","11","127","Cadet Briggs LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
