"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","6-test 2","1073743126","Cadet 2","Race","2020-06-20 19:54:00 UTC","2020-06-20 20:04:11 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-3/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boerjte","1","1","88","Cadet Briggs LO206","5","5","","","","0","9","484.982","6","48.186","29.884","26.723","3.6","0"
"Hailey Andresen","2","2","19","Cadet Briggs LO206","3","3","7.204","","7.204","7.204","9","492.186","6","49.758","28.94","26.332","3.6","0"
"Brandon Andresen","3","3","127","Cadet Briggs LO206","4","4","7.825","","15.029","15.029","9","500.011","2","49.831","28.898","25.919","3.6","0"
"Gipson Lewis","4","4","04","Cadet Briggs LO206","7","7","13.265","","28.294","28.294","9","513.276","5","51.057","28.204","25.25","3.6","0"
"Ethan Hadler","5","5","141","Cadet Briggs LO206","2","2","1 Lap","","1 Lap","1 Lap","8","423.551","8","48.059","29.963","27.199","3.2","0"
"Brett Putzel","6","6","125","Cadet Briggs LO206","1","1","1:33.462","","1 Lap","32.031","8","517.013","3","60.641","23.746","22.282","3.2","0"
"Veronica Lewis","7","7","5","Cadet Briggs LO206","8","8","2 Laps","","3 Laps","3 Laps","6","371.029","3","53.631","26.85","23.287","2.4000000000000004","0"
"Cameron Martens","8","8","27","Cadet Briggs LO206","6","6","29.576","","3 Laps","3 Laps","6","400.605","5","50.679","28.414","21.567","2.4000000000000004","0"
"Ethan Pulido","9","9","39","Cadet Briggs LO206","9","","1 Lap","","4 Laps","20.879","5","505.861","5","50.223","28.672","14.233","2.0","0"
"Logan Chambers","10","10","13","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maya Torres","11","11","25","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","12","12","54","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
