"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","6-test 4","1073743138","Cadet 4","Race","2020-06-20 21:46:00 UTC","2020-06-20 22:04:46 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-3/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","Cadet Briggs LO206","3","3","","","","0","12","1023.184","6","48.498","29.692","16.888","4.800000000000001","0"
"Wade Boerjte","2","2","88","Cadet Briggs LO206","1","1","1 Lap","","1 Lap","1 Lap","11","963.026","4","48.132","29.918","16.448","4.4","0"
"Veronica Lewis","3","3","5","Cadet Briggs LO206","4","5","1:32.562","","1 Lap","32.404","11","1055.588","4","52.578","27.388","15.006","4.4","0"
"Ethan Hadler","4","4","141","Cadet Briggs LO206","2","2","2 Laps","","3 Laps","3 Laps","9","866.72","4","47.865","30.085","14.953","3.6","0"
"Brett Putzel","5","5","125","Cadet Briggs LO206","5","6","2 Laps","","5 Laps","5 Laps","7","895.354","3","62.17","23.162","11.258","2.8000000000000003","0"
"Gibson Lewis","6","6","4","Cadet Briggs LO206","4","4","4 Laps","","9 Laps","9 Laps","3","604.288","2","51.36","28.037","7.149","1.2000000000000002","0"
"Logan Chambers","7","7","13","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maya Torres","8","8","25","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Pulido","10","10","39","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan  Peterson","11","11","54","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","12","12","127","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
