"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","2-Qualifying","1073743091","Cadet Briggs","Qualifying","2020-06-21 17:20:00 UTC","2020-06-21 17:30:48 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-3/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","5","237.287","4","47.246","30.479","30.343","2.0","0"
"Wade Boerjte","2","2","88","Cadet Briggs LO206","3","3","0.127","","0.127","9.696","5","246.983","5","47.373","30.397","29.152","2.0","0"
"Ethan Hadler","3","3","141","Cadet Briggs LO206","4","4","0.060","","0.187","13.544","5","250.831","4","47.433","30.359","28.705","2.0","0"
"Ethan Pulido","4","4","39","Cadet Briggs LO206","5","5","0.079","","0.266","13.863","5","251.15","3","47.512","30.308","28.668","2.0","0"
"Hailey Andresen","5","5","19","Cadet Briggs LO206","2","2","0.397","","0.663","7.488","5","244.775","4","47.909","30.057","29.415","2.0","0"
"Logan Peterson","6","6","54","Cadet Briggs LO206","0","","0.987","","1.650","5:59.712","5","596.999","5","48.896","29.45","12.06","2.0","0"
"Gibson Lewis","7","7","4","Cadet Briggs LO206","0","","1.177","","2.827","6:25.342","5","622.629","5","50.073","28.758","11.564","2.0","0"
"Maya Torres","8","8","25","Cadet Briggs LO206","0","","0.684","","3.511","6:32.029","5","629.316","2","50.757","28.37","11.441","2.0","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","0","","0.470","","3.981","6:39.036","5","636.323","4","51.227","28.11","11.315","2.0","0"
"Brandon Andresen","10","10","127","Cadet Briggs LO206","0","","0.481","","4.462","6:45.283","5","642.57","4","51.708","27.849","11.205","2.0","0"
"Veronica Lewis","11","11","5","Cadet Briggs LO206","0","","1.136","","5.598","6:05.681","4","602.968","2","52.844","27.25","9.553","1.6","0"
"Brett Putzel","12","12","125","Cadet Briggs LO206","0","","7.930","","13.528","6:47.074","4","644.361","2","60.774","23.694","8.939","1.6","0"
