"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","6-Test","1073743120","Cadet","Race","2020-06-20 18:03:00 UTC","2020-06-20 18:11:29 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-3/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","Cadet Briggs LO206","1","1","","","","0","9","451.243","8","48.025","29.984","28.721","3.6","0"
"Brandon Andresen","2","2","127","Cadet Briggs LO206","2","2","27.374","","27.374","27.374","9","478.617","6","50.842","28.323","27.078","3.6","0"
"Ethan Pulido","3","3","39","Cadet Briggs LO206","4","4","1 Lap","","1 Lap","1 Lap","8","431.541","7","49.488","29.098","26.695","3.2","0"
"Hailey Andresen","4","4","19","Cadet Briggs LO206","3","3","0.172","","1 Lap","1 Lap","8","431.713","4","50.455","28.54","26.684","3.2","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","5","5","0.279","","1 Lap","1 Lap","8","431.992","6","49.454","29.118","26.667","3.2","0"
"Veronica Lewis","6","6","5","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Chambers","7","7","13","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maya Torres","8","8","25","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","10","10","54","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Chambers","12","12","13","Cadet Briggs LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
