"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","3-Heat","1073743097","Shifter","Race","2020-06-21 18:55:00 UTC","2020-06-21 19:00:47 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-3/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Sr. Shifter Honda","1","1","","","","0","8","321.603","7","39.921","36.071","35.821","3.2","0"
"Alieja White","2","2","6","Sr. Shifter Honda","4","4","1.763","","1.763","1.763","8","323.366","4","39.989","36.01","35.625","3.2","0"
"David  Jones","3","3","11","Sr. Shifter Honda","2","2","2.184","","3.947","3.947","8","325.55","4","40.025","35.978","35.386","3.2","0"
"Jay Rohn","4","4","4","Sr. Shifter Honda","3","3","1.439","","5.386","5.386","8","326.989","1","40.102","35.908","35.231","3.2","0"
"Kolby Araki","5","1","30","Open Shifter","6","1","0.172","","5.558","0","8","327.161","3","40.116","35.896","35.212","3.2","0"
"Jorge Menchu","6","5","644","Sr. Shifter Honda","5","5","1.933","","7.491","7.491","8","329.094","4","40.558","35.505","35.005","3.2","0"
"Dylan Mosesian","7","2","26","Open Shifter","9","2","2.609","","10.100","4.542","8","331.703","3","40.334","35.702","34.73","3.2","0"
"Marty Kamimoto","8","6","88","Sr. Shifter Honda","8","7","14.735","","24.835","24.835","8","346.438","4","41.783","34.464","33.253","3.2","0"
"Doug McMordie","9","7","13","Sr. Shifter Honda","7","6","1.028","","25.863","25.863","8","347.466","3","42.028","34.263","33.154","3.2","0"
"David  Mendez","10","8","74","Sr. Shifter Honda","0","","8 Laps","","8 Laps","8 Laps","0","1.546","0","0.0","0.0","0.0","0.0","0"
"Glenn Araki","11","9","188y","Sr. Shifter Honda","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
