"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","6-test 4","1073743139","Shifter 4","Race","2020-06-20 21:46:00 UTC","2020-06-20 21:54:18 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-3/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marty Kamimoto","1","1","88","Sr. Shifter Honda","2","1","","","","0","9","436.92","1","42.737","33.694","29.662","3.6","0"
"Dylan Mosesian","2","1","26","Open Shifter","1","1","1 Lap","","1 Lap","0","8","377.288","3","41.351","34.824","30.534","3.2","0"
"Jorge Menchu","3","2","644","Sr. Shifter Honda","4","","2 Laps","","3 Laps","3 Laps","6","421.786","4","41.879","34.385","20.484","2.4000000000000004","0"
"Glenn Araki","4","3","188y","Sr. Shifter Honda","3","2","3 Laps","","6 Laps","6 Laps","3","174.404","3","41.876","34.387","24.77","1.2000000000000002","0"
"Kolby Araki","5","2","30","Open Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Rohn","6","4","4","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","7","5","6","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Jones","8","6","11","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug McMordie","9","7","13","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Mendez","10","8","74","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","9","531","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
