"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6-test 3","1073743134","Shifter","Race","2020-06-20 21:18:00 UTC","2020-06-20 21:26:32 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-3/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Sr. Shifter Honda","1","1","","","","0","9","442.172","9","41.959","34.319","29.31","3.6","0"
"Marty Kamimoto","2","2","88","Sr. Shifter Honda","0","","2 Laps","","2 Laps","11.454","7","453.626","4","42.688","33.733","22.221","2.8000000000000003","0"
"Kolby Araki","3","1","30","Open Shifter","3","","27.093","","2 Laps","0","7","480.719","6","40.971","35.147","20.969","2.8000000000000003","0"
"Dylan Mosesian","4","2","26","Open Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Rohn","5","3","4","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alieja White","6","4","6","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Jones","7","5","11","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug McMordie","8","6","13","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Mendez","9","7","74","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Araki","10","8","188y","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","9","531","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
