"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","6-Test","1073743121","Shifter","Race","2020-06-20 18:03:00 UTC","2020-06-20 18:11:02 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-3/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Mosesian","1","1","26","Open Shifter","2","2","","","","0","10","438.748","9","41.57","34.64","32.821","4.0","0"
"David  Mendez","2","1","74","Sr. Shifter Honda","5","","1 Lap","","1 Lap","0","9","427.575","3","41.93","34.343","30.31","3.6","0"
"Kolby Araki","3","2","30","Open Shifter","1","1","2 Laps","","3 Laps","3 Laps","7","291.218","7","40.713","35.37","34.613","2.8000000000000003","0"
"Jorge Menchu","4","2","644","Sr. Shifter Honda","3","1","52.957","","3 Laps","2 Laps","7","344.175","7","43.801","32.876","29.287","2.8000000000000003","0"
"Alieja White","5","3","6","Sr. Shifter Honda","4","2","1 Lap","","4 Laps","3 Laps","6","294.365","5","41.601","34.615","29.351","2.4000000000000004","0"
"Jay Rohn","6","4","4","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Jones","7","5","11","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug McMordie","8","6","13","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","9","7","88","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Araki","10","8","188y","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","9","531","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
