"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","2-Qualifying","1073743092","Shifter","Qualifying","2020-06-21 17:55:00 UTC","2020-06-21 17:59:01 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-3/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Sr. Shifter Honda","1","1","","","","0","4","191.78","1","39.564","36.397","30.034","1.6","0"
"David  Jones","2","2","11","Sr. Shifter Honda","5","4","0.311","","0.311","24.766","4","216.546","1","39.875","36.113","26.599","1.6","0"
"Kolby Araki","3","1","30","Open Shifter","4","1","0.038","","0.349","0","4","209.277","3","39.913","36.078","27.523","1.6","0"
"Alieja White","4","3","6","Sr. Shifter Honda","2","2","0.032","","0.381","5.613","4","197.393","2","39.945","36.05","29.18","1.6","0"
"Jay Rohn","5","4","4","Sr. Shifter Honda","3","3","0.124","","0.505","8.589","4","200.369","2","40.069","35.938","28.747","1.6","0"
"Dylan Mosesian","6","2","26","Open Shifter","0","","0.015","","0.520","4:28.779","4","478.056","2","40.084","35.925","12.049","1.6","0"
"Jorge Menchu","7","5","644","Sr. Shifter Honda","0","","0.616","","1.136","4:53.468","4","485.248","2","40.7","35.381","11.87","1.6","0"
"David  Mendez","8","6","74","Sr. Shifter Honda","6","5","0.064","","1.200","34.631","4","226.411","1","40.764","35.325","25.44","1.6","0"
"Marty Kamimoto","9","7","88","Sr. Shifter Honda","0","","1.578","","2.778","5:08.717","4","500.497","2","42.342","34.009","11.509","1.6","0"
"Doug McMordie","10","8","13","Sr. Shifter Honda","0","","0.042","","2.820","5:15.214","4","506.994","2","42.384","33.975","11.361","1.6","0"
"Glenn Araki","11","9","188y","Sr. Shifter Honda","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
