"Event ID","Event Name","Started At","Ended At"
"379-2012-2147483920-20200620","CCKRA #3","2020-06-20 17:58:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6-test 3","1073743135","Jr Sr Briggs","Race","2020-06-20 21:30:00 UTC","2020-06-20 21:43:00 UTC","PROVISIONAL","13","https://racehero.io/events/cckra-3/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Rodriquez","1","1","24","Junior II LO206","4","2","","","","0","13","705.543","6","49.145","29.301","26.533","5.2","0"
"Alieja White","2","1","16","Sr. Briggs LO206","3","2","1 Lap","","1 Lap","0","12","635.443","9","47.386","30.389","27.194","4.800000000000001","0"
"Jackson Menchu","3","2","955","Sr. Briggs LO206","2","1","2 Laps","","3 Laps","2 Laps","10","525.628","9","47.565","30.274","27.396","4.0","0"
"Kade Godbehere","4","2","6","Junior II LO206","1","1","1 Lap","","4 Laps","4 Laps","9","472.632","8","47.296","30.447","27.421","3.6","0"
"Mike Cardoza","5","1","22","Masters LO206","5","1","23.731","","4 Laps","0","9","496.363","3","48.982","29.399","26.11","3.6","0"
"Carl Taylor","6","2","88","Masters LO206","6","2","3 Laps","","7 Laps","3 Laps","6","382.685","2","49.503","29.089","22.577","2.4000000000000004","0"
"Zachary Neeley","7","3","1","Junior II LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashley Durden","8","4","05","Junior II LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Vandecayeve","9","5","57","Junior II LO206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Allison","10","3","4","Masters LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","11","3","2","Sr. Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lyrad Casillas","12","1","43","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Cuccia","13","2","420X","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
