"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","Grp 1-ITR ITX T4 STU Bspec F,HP","1073744664","Race 1-Sanction #15-RQ-3600-S","Race","2015-03-28 20:15:00 UTC","","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-3-4/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID"
"Kristofer Olson","1","1","49","STU","1","1","","","","0","15","1542.686","15","101.98","79.004","78.339","33.57","0","Red","Driving Ambition","Honda","Shingle Springs, CA","SFR","Group 1","389018"
"Tom Wickersham","2","1","01","T4","4","1","","","56.879","0","15","1599.565","7","105.049","76.696","75.553","33.57","0","Gray","Maine Straight Racing, Competition Autowerks, BF Goodrich","2004 Mazda RX8","Piedmont CA","SFR","1","211641","185273"
"Bruce Trenery","3","2","05","STU","2","2","","","1:07.647","1:07.647","15","1610.333","2","106.146","75.903","75.048","33.57","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","1","70779","197511"
"Wilson Powell","4","3","77","STU","3","3","","","1:27.215","1:27.215","15","1629.901","8","107.252","75.12","74.147","33.57","0","Black","1999 Mazda Miata","Dublin CA","SFR","1","338274","141659"
"Kyle Hatchet","5","1","1","ITX","13","8","","","1 Lap","0","14","1561.556","6","110.075","73.194","72.233","31.332","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","1","433055","254379"
"Rod Dykhouse","6","2","66","ITX","6","2","","","1 Lap","0.317","14","1561.873","6","110.246","73.08","72.218","31.332","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","1","332148","191888"
"Gregory Hoff","7","3","97","ITX","7","3","","","1 Lap","0.892","14","1562.448","9","110.663","72.805","72.191","31.332","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","1","437964","150819"
"David Allen","8","4","61","ITX","5","1","","","1 Lap","6.89","14","1568.446","5","110.741","72.754","71.915","31.332","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","1","221726","112961"
"Joe Dillard","9","4","85","STU","10","4","","","1 Lap","1:01.716","14","1604.402","9","111.757","72.092","70.304","31.332","0","Blue","No Name Motorsports","1998 Nissan 240SX","Williams CA","SFR","1","449922","291093"
"David Oroshnik","10","5","17","ITX","8","4","","","1 Lap","1:08.186","14","1629.742","2","112.322","71.729","69.21","31.332","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","1","414652","115163"
"Lawrence Michelson","11","6","31","ITX","9","5","","","1 Lap","1:15.996","14","1637.552","14","115.47","69.774","68.88","31.332","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","1","479410","338623"
"Terry McHenry","12","7","46","ITX","14","9","","","1 Lap","1:31.299","14","1652.855","7","116.347","69.248","68.243","31.332","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","1","122766","175900"
"Gary Corsiglia","13","8","26","ITX","11","6","","","2 Laps","1 Lap","13","1554.129","4","117.973","68.294","67.394","29.094","0","Red","GLC Racing","1981 Mazda RX7","San Luis Obispo CA","SFR","1","92732_1","215927"
"Tim Sullivan","14","9","56","ITX","15","10","","","2 Laps","30.531","13","1592.087","13","120.175","67.042","65.787","29.094","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","1","478946","334916"
"Mike Neff","15","10","93","ITX","12","7","","","9 Laps","8 Laps","6","721.842","6","118.213","68.155","66.969","13.428","0","White","Jane Newbury, CPA","1991 Mazda Miata","Sacramento CA","SFR","1","45674","173202"
"Alan Gjedsted","16","11","14","ITX","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","1","402683","174143"
"Scotty B White","17","2","0","T4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2006 Ford Mustang V6","AUBURN WA","Nwst","1","215974_1","291954"
