"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","Grp 3-GT1,2,3,A,L  E,SP N3 PC SS T1,2 ITE SE46","1073744668","Practice Grp 3","Practice","2015-03-27 18:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-3-4/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Frank Emmett","1","1","45","GT1","4","1","","","","0","7","698.745","6","94.078","85.64","80.713","15.666","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","3","84546","191785"
"Darrell Anderson","2","1","50","SP","5","1","","","0.226","0","6","603.536","6","94.304","85.434","80.096","13.428","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","3","226931","152447"
"Scotty B White","3","1","0","T1","18","1","","","0.264","0","10","1205.869","10","94.342","85.4","66.813","22.38","0","BLACK","GOT CDL? Knight Transport LLC BF GoodRich","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","3","215974_1","291954"
"Dean Fothergill","4","1","11","SS","8","1","","","2.031","0","9","944.16","9","96.109","83.83","76.8","20.142","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","3","412800","191544"
"Tristan Littlehale","5","1","54","ITE","13","2","","","3.303","0","11","1142.729","11","97.381","82.735","77.555","24.618","0","Dakar Yellow","BimmerWorld / TC Designs","1997 BMW M3","Saratoga CA","SFR","3","420532","102320"
"Igor Lyustin","6","2","71","ITE","15","3","","","4.204","4 Laps","7","745.491","5","98.282","81.976","75.652","15.666","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","3","389964","168589"
"Lars Mapstead","7","1","69","PC","10","1","","","4.697","0","11","1140.945","4","98.775","81.567","77.677","24.618","0","white","Legendary Finds","2009 Porsche GT3 Cup","Aptos CA","SFR","3","402635","191872"
"Mark Ruden","8","1","24","GTA","1","1","","","5.235","0","9","1183.059","7","99.313","81.125","61.291","20.142","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","3","465095","185374"
"Ted Hill","9","3","84","ITE","6","1","","","6.928","3 Laps","8","848.503","7","101.006","79.766","75.962","17.904","0","White & Red","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","3","432113","142997"
"Domenick Inferrera","10","2","40","SP","19","4","","","7.997","3:17.699","7","801.235","6","102.075","78.93","70.388","15.666","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR","3","7975","189939"
"Mark Drennan","11","1","33","E46","12","1","","","9.536","0","10","1175.088","8","103.614","77.758","68.563","22.38","0","Black","TC Design, NoWifeNoKids","2001 BMW 330","San Jose CA","SFR","3","378023","147889"
"Danny Malfatti","12","1","55","GT2","9","1","","","9.902","0","10","1120.439","10","103.98","77.484","71.908","22.38","0","blue","Chevrolet monte carlo","Hayward CA","SFR","3","462665","291664"
"Don Van Northwick","13","1","51","T2","17","4","","","10.583","0","10","1107.247","5","104.661","76.98","72.764","22.38","0","Orange","Tobar Industries","2008 Ford Mustang GT","San Jose, CA","SFR","Group 3","457397"
"Todd Solomon","14","2","21","T2","2","1","","","11.387","0 Laps","10","1081.739","8","105.465","76.393","74.48","22.38","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","3","480754","287456"
"Mitch Marvosh","15","3","29","T2","11","3","","","12.027","6 Laps","4","466.348","4","106.105","75.932","69.105","8.952","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","3","462769","245898"
"Bruce Trenery","16","3","05","SP","7","2","","","12.268","6:27.128","9","990.664","5","106.346","75.76","73.195","20.142","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","3","70779","197511"
"Nicole Jacque","17","4","27","T2","3","2","","","13.991","12.098","9","1119.345","5","108.069","74.552","64.78","20.142","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","3","451533","213234"
"Fred Lind","18","4","07","SP","14","3","","","18.340","5 Laps","1","146.159","1","112.418","71.668","55.124","2.238","0","Red/White/Blue","Walk and Roll Foundation","2007 Chevrolet Silverado","Prunedale CA","SFR","3","377753","129990"
"Tim Linerud","19","1","95","GTL","21","1","","","21.246","0","5","669.299","5","115.324","69.862","60.188","11.19","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","3","61387_2","129091"
"Matthew Insley","20","1","56","EP","16","1","","","26.208","0","9","1144.158","9","120.286","66.98","63.375","20.142","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","3","330841","181590"
"Marc Hoover","21","2","98","T1","20","2","","","6:07.218","9 Laps","1","515.631","1","461.296","17.466","15.625","2.238","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","3","112715_1","148008"
"David Witkowski","22","1","77","GT3","0","","","","","0","0","24.988","0","0.0","0.0","0.0","0.0","0","Orange","1973 Porsche 911","Cupertino CA","SFR","3","340340","175136"
"Tom Martin","23","2","2","GT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Winding Road Racing","2006 Porsche GT3 Cup","Redondo Beach CA","CSCC","3","392277","184294"
"Jim Heffern","24","2","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR","3","278134","204270"
"Sean Wheeler","25","5","26","T2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","3","281432","335703"
"Robert W Barnes","26","2","92","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blk","1977 Porsche 911","San Jose CA","SFR","3","235544","142249"
