"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","Grp 4-FF CF FV F5 FST FC","1073744671","Practice Grp 4","Practice","2015-03-27 16:30:00 UTC","","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-3-4/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","5","3","","","","0","12","1159.31","11","92.542","87.061","83.396","26.856","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","4","416774","111564"
"Chuck Horn","2","1","54","FF","11","5","","","3.169","0","11","1142.234","11","95.711","84.178","77.589","24.618","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","4","229541","148867"
"Jeffrey Pietz","3","2","80","FC","3","2","","","3.415","1 Lap","11","1128.486","11","95.957","83.963","78.534","24.618","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","4","378566","188856"
"Steve Meyer","4","2","48","FF","13","6","","","4.506","2 Laps","9","938.303","9","97.048","83.019","77.279","20.142","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","4","384120","101419"
"Robert Christensen","5","1","66","F5","4","1","","","4.904","0","11","1120.437","10","97.446","82.68","79.098","24.618","0","red","christensen collision center","1995 Phanton f5","Gardnerville NV","SFR","4","402055","179033"
"Denny Renfrow","6","3","11","FF","8","3","","","5.326","0 Laps","11","1118.778","11","97.868","82.323","79.216","24.618","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","4","203432","187575"
"Daniel Swanbeck","7","4","52","FF","6","2","","","6.158","9.412","11","1151.646","9","98.7","81.629","76.955","24.618","0","Black/Red","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","San Jose CA","SFR","4","475264","333890"
"Dave Zurlinden","8","5","31","FF","10","4","","","6.528","8.014","11","1150.248","9","99.07","81.324","77.048","24.618","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","4","168080","164420"
"Scott Waracka","9","6","22","FF","2","1","","","8.036","1 Lap","10","1113.165","10","100.578","80.105","72.377","22.38","0","white","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","4","355107","156776"
"Troy Tinsley","10","1","61","CF","7","1","","","11.416","0","10","1145.774","10","103.958","77.501","70.318","22.38","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","4","360702","183988"
"Alan Dezzani","11","2","75","CF","14","2","","","14.564","1 Lap","9","1100.266","9","107.106","75.223","65.903","20.142","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","4","077851","148114"
"Tim Fass","12","3","35","FC","9","4","","","15.146","6 Laps","6","708.436","6","107.688","74.816","68.236","13.428","0","blue/orange","Fass Bros Racing","1996 Van Diemen RF96","San Francisco CA","SFR","4","433062","219330"
"Daniel Wise","13","3","76","CF","16","4","","","16.792","1 Lap","9","1090.821","7","109.334","73.69","66.474","20.142","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","4","336409_1","139500"
"Peter Gregor","14","4","73","FC","12","5","","","23.665","2.159","8","1161.469","8","116.207","69.331","55.494","17.904","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","4","436641","245014"
"Richard McClosky","15","4","6","CF","15","3","","","34.522","9 Laps","1","157.394","1","127.064","63.407","51.189","2.238","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","4","147854","161018"
"Alex Kirby","16","5","81","FC","1","1","","","2:46.496","10 Laps","2","583.272","2","259.038","31.103","27.626","4.476","0","Blue/Green","L.A. Prep Inc/Fast Forward Racing Components","1989 Swift DB3","Long Beach CA","CSCC","4","439225","253440"
"Jon Brandstad","17","7","44","FF","0","","","","","11 Laps","0","1080.179","0","0.0","0.0","0.0","0.0","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","4","351454","153459"
"Joel Soppet","18","8","1","FF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow & Silver","Neil Porter Racing","1990 Ford Swift DB6","Pleasanton CA","SFR","4","427803","250830"
"Tom Duncan","19","9","27","FF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","4","147849","152551"
"John Fabijanic","20","6","69","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Piper DF5","San Luis Obispo CA","CSCC","4","459116","293968"
