"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","Grp 7- SMT SSM  SM","1073744680","Practice Grp 7","Practice","2015-03-27 15:30:00 UTC","","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-3-4/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","16","7","","","","0","10","1134.087","7","106.233","75.841","71.042","22.38","0","Blue","NoWifeNoKids, TFB","1999 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Tim Weaver","2","1","18","SM","26","5","","","0.391","0","10","1151.249","6","106.624","75.563","69.983","22.38","0","Blue","2000 Mazda miata","Carmel CA","SFR","7","285957","175968"
"Michael Niemann","3","2","42","SMT","20","11","","","0.848","16.154","10","1150.241","10","107.081","75.24","70.044","22.38","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","7","368420","167468"
"Marco Gallaher","4","3","40","SMT","17","8","","","1.113","3 Laps","7","815.083","6","107.346","75.054","69.192","15.666","0","White","Ron Alan Construction, First Community Bank","1994 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Tim Auger","5","4","07","SMT","25","12","","","1.738","5 Laps","5","611.762","5","107.971","74.62","65.849","11.19","0","BLack/Orange","Augersmiles.com, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","7","422425","106281"
"Joe Rombi","6","5","48","SMT","18","9","","","1.806","18.347","10","1152.434","10","108.039","74.573","69.911","22.38","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","7","328058","107240"
"Mason Filippi","7","6","21","SMT","19","10","","","1.877","3 Laps","7","828.141","4","108.11","74.524","68.101","15.666","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Michael LaBouff","8","7","04","SMT","11","5","","","2.529","15.043","10","1149.13","10","108.762","74.077","70.112","22.38","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Andrew Holifield","9","8","44","SMT","7","2","","","2.530","5.593","10","1139.68","10","108.763","74.077","70.694","22.38","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","7","376089","110231"
"Cole Gibson","10","9","53","SMT","36","18","","","2.703","1 Lap","9","1111.231","9","108.936","73.959","65.253","20.142","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","7","427712","282159"
