"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","Grp 6-SRF SRF3","1073744678","Qualify Grp 6","Qualifying","2015-03-27 22:25:00 UTC","","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-3-4/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","5","3","","","","0","12","1226.966","4","100.726","79.987","78.797","26.856","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"Jonathon Allen","2","2","40","SRF3","1","1","","","0.555","1 Lap","11","1212.836","6","101.281","79.549","73.072","24.618","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","6","415860","111453"
"Mike Smith","3","3","64","SRF3","2","2","","","0.937","16.402","12","1243.368","8","101.663","79.25","77.758","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Robert Breton","4","4","51","SRF3","6","4","","","2.157","4 Laps","8","845.379","3","102.883","78.31","76.243","17.904","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","6","149841","149336"
"Ed Railton","5","1","01","SRF","17","12","","","2.727","0","11","1202.488","3","103.453","77.879","73.701","24.618","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Bill Booth","6","2","57","SRF","4","2","","","3.621","1:05.852","12","1268.34","11","104.347","77.212","76.227","26.856","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"Bob J Hall","7","5","49","SRF3","10","5","","","4.040","2 Laps","10","1077.494","7","104.766","76.903","74.774","22.38","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Bill Jordan","8","3","7","SRF","3","1","","","4.084","1:21.634","12","1284.122","3","104.81","76.871","75.29","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Anthony Tabacco","9","4","20","SRF","8","4","","","4.438","3 Laps","8","857.191","5","105.164","76.612","75.193","17.904","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","6","281566","102206"
"JoJo Saunders","10","5","48","SRF","7","3","","","4.738","24.137","11","1226.625","3","105.464","76.394","72.251","24.618","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","6","348333","305822"
"Gregory Falcone","11","6","87","SRF","18","13","","","6.011","31.08","11","1233.568","9","106.737","75.483","71.844","24.618","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","6","315635","143704"
"Jerry Aplass","12","7","71","SRF","9","5","","","6.050","0 Laps","11","1202.32","11","106.776","75.455","73.711","24.618","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Brandon Lewis","13","8","5","SRF","13","8","","","6.102","5.79","11","1208.278","9","106.828","75.418","73.348","24.618","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","6","436461","246415"
"Steven Cento","14","9","83","SRF","11","6","","","7.075","1 Lap","10","1110.281","10","107.801","74.738","72.565","22.38","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","6","461956","186228"
"Stephen Controulis","15","10","55","SRF","14","9","","","7.138","21.66","11","1224.148","10","107.864","74.694","72.397","24.618","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Bruce Richardson","16","11","32","SRF","16","11","","","9.908","1:00.919","11","1263.407","11","110.634","72.824","70.147","24.618","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","6","340127","110294"
"Eugene Geno Barbera","17","12","24","SRF","15","10","","","10.472","1:05.902","11","1268.39","11","111.198","72.455","69.872","24.618","0","Blue/White","The Sausage Factory - Casino Fandango","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Michael Seringhaus","18","13","95","SRF","12","7","","","10.631","1:05.274","11","1267.762","10","111.357","72.351","69.906","24.618","0","Red","HSE Racing","2008 Ford Spec Racer","Menlo Park CA","SFR","6","449670","249838"
