"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","Grp 13-GT1,2,3,A,L  E,SP N3 PC SS T1,2 ITE SE46","1073744688","Race 2-Sanction #15-RQ-3600-S","Race","2015-03-29 18:05:00 UTC","","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-3-4/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Frank Emmett","1","1","45","GT1","2","1","","","","0","20","1884.537","5","92.358","87.234","85.504","44.76","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","13","84546","191785"
"Darrell Anderson","2","1","50","SP","1","1","","","16.736","0","20","1901.273","2","93.23","86.419","84.752","44.76","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","13","226931","152447"
"Mark Ruden","3","1","24","GTA","5","1","","","1:07.864","0","20","1952.401","19","96.431","83.55","82.532","44.76","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","13","465095","185374"
"Scotty B White","4","1","0","T1","3","1","","","1:08.931","0","20","1953.468","20","96.357","83.614","82.487","44.76","0","BLACK","GOT CDL? Knight Transport LLC BF GoodRich","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","13","215974_1","291954"
"Dean Fothergill","5","1","11","SS","9","1","","","1:25.989","0","20","1970.526","19","96.396","83.58","81.773","44.76","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","13","412800","191544"
"Lars Mapstead","6","1","69","PC","8","1","","","1:28.557","0","20","1973.094","17","96.775","83.253","81.667","44.76","0","white","Legendary Finds","2009 Porsche GT3 Cup","Aptos CA","SFR","13","402635","191872"
"Mark Kibort","7","2","19","SS","10","2","","","1 Lap","1 Lap","19","1898.79","5","97.935","82.267","80.619","42.522","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","13","287966","191121"
"Tristan Littlehale","8","1","54","ITE","4","1","","","1 Lap","0","19","1901.993","19","97.557","82.586","80.484","42.522","0","Dakar Yellow","BimmerWorld / TC Designs","1997 BMW M3","Saratoga CA","SFR","13","420532","102320"
"Mark Drennan","9","1","33","E46","12","1","","","1 Lap","0","19","1956.59","12","101.945","79.031","78.238","42.522","0","Black","TC Design, NoWifeNoKids","2001 BMW 330","San Jose CA","SFR","13","378023","147889"
"Sean Wheeler","10","1","26","T2","11","1","","","1 Lap","0","19","1976.374","3","103.016","78.209","77.455","42.522","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","13","281432","335703"
"Don Van Nortwick","11","2","51","T2","15","3","","","1 Lap","4.871","19","1981.245","15","102.28","78.772","77.264","42.522","0","Orange","Tobar Industries","2008 Ford Mustang GT","San Jose, CA","SFR","Group 13","457397"
"Mitch Marvosh","12","3","29","T2","16","4","","","1 Lap","6.828","19","1983.202","16","102.931","78.274","77.188","42.522","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","13","462769","245898"
"Jeff Francis","13","4","22","T2","26","6","","","2 Laps","1 Lap","18","1888.104","11","101.867","79.091","76.808","40.284","0","Red","Keystone LKQ","2006 Ford Mustang","Fresno CA","SFR","13","212000","137441"
"Nicole Jacque","14","5","27","T2","17","5","","","2 Laps","1 Lap","18","1923.614","6","105.16","76.615","75.391","40.284","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","13","451533","213234"
"Bruce Trenery","15","2","05","SP","19","3","","","2 Laps","24.572","18","1925.845","18","105.31","76.506","75.303","40.284","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","13","70779","197511"
"Robert W Barnes","16","1","92","GT2","21","2","","","2 Laps","0","18","1940.166","12","102.418","78.666","74.747","40.284","0","Red/Blk","1977 Porsche 911","San Jose CA","SFR","3","235544","142249"
"Aristotle Balogh","17","2","46","E46","25","2","","","2 Laps","1 Lap","18","1944.228","15","105.602","76.294","74.591","40.284","0","Silver","2002 BMW SE46","Menlo Park CA","SFR","13","463504","260894"
