"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","Grp 16-SRF SRF3","1073744693","Qualify Grp 16","Qualifying","2015-03-28 22:25:00 UTC","","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-3-4/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","12","1247.364","6","101.477","79.395","77.509","26.856","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","16","343482","174637"
"Mike Smith","2","2","64","SRF3","4","3","","","0.072","2 Laps","10","1096.643","5","101.549","79.339","73.468","22.38","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","16","237577","132664"
"Robert Breton","3","3","51","SRF3","17","5","","","0.158","1 Lap","11","1169.21","7","101.635","79.272","75.799","24.618","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","16","149841","149336"
"Jonathon Allen","4","4","40","SRF3","3","2","","","0.465","1 Lap","11","1214.406","7","101.942","79.033","72.978","24.618","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","16","415860","111453"
"Ed Railton","5","1","01","SRF","18","13","","","2.798","0","10","1130.41","10","104.275","77.265","71.273","22.38","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","16","171292_1","187759"
"Bill Jordan","6","2","7","SRF","6","3","","","3.206","2:33.209","12","1283.619","4","104.683","76.964","75.32","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","16","155429","153051"
"Bill Booth","7","3","57","SRF","5","2","","","3.285","2:26.88","12","1277.29","9","104.762","76.906","75.693","26.856","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","16","336219","113704"
"Bob J Hall","8","5","49","SRF3","13","4","","","3.895","1 Lap","11","1214.409","10","105.372","76.461","72.978","24.618","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","16","323710","174585"
"JoJo Saunders","9","4","48","SRF","2","1","","","4.098","1:10.761","11","1201.171","4","105.575","76.314","73.782","24.618","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","16","348333","305822"
"Anthony Tabacco","10","5","20","SRF","7","4","","","4.186","2:50.525","12","1300.935","5","105.663","76.25","74.317","26.856","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","16","281566","102206"
"Gregory Falcone","11","6","87","SRF","12","9","","","5.222","1:32.94","11","1223.35","10","106.699","75.51","72.444","24.618","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","16","315635","143704"
"Brandon Lewis","12","7","5","SRF","8","5","","","5.363","1:28.626","10","1219.036","3","106.84","75.41","66.092","22.38","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","16","436461","246415"
"Jerry Aplass","13","8","71","SRF","11","8","","","5.455","1:21.482","11","1211.892","8","106.932","75.345","73.129","24.618","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","16","404463","105464"
"Stephen Controulis","14","9","55","SRF","14","10","","","6.394","1:40.933","11","1231.343","8","107.871","74.689","71.974","24.618","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","16","438146","290414"
"Bruce Richardson","15","10","32","SRF","15","11","","","8.215","2:21.02","11","1271.43","9","109.692","73.449","69.705","24.618","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","16","340127","110294"
"Eugene Geno Barbera","16","11","24","SRF","16","12","","","8.795","2:20.139","11","1270.549","7","110.272","73.063","69.753","24.618","0","Blue/White","The Sausage Factory - Casino Fandango","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","16","449936","245079"
"Steven Cento","17","12","83","SRF","9","6","","","8.888","2:11.379","11","1261.789","11","110.365","73.001","70.237","24.618","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","16","461956","186228"
"Michael Seringhaus","18","13","95","SRF","10","7","","","10.428","2:41.123","11","1291.533","11","111.905","71.997","68.62","24.618","0","Red","HSE Racing","2008 Ford Spec Racer","Menlo Park CA","SFR","16","449670","249838"
