"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","Grp 1-ITR ITX T4 STU Bspec F,HP","1073744663","Qualify Grp 1","Qualifying","2015-03-27 21:55:00 UTC","","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-3-4/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID"
"Kristofer Olson","1","1","49","STU","2","2","","","","0","9","985.997","9","101.229","79.59","73.541","20.142","0","Red","Driving Ambition","Honda","Shingle Springs, CA","SFR","Group 1","389018"
"Bruce Trenery","2","2","05","STU","1","1","","","3.567","1:12.992","10","1058.989","3","104.796","76.881","76.08","22.38","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","1","70779","197511"
"Wilson Powell","3","3","77","STU","12","3","","","4.374","1:57.832","10","1103.829","9","105.603","76.293","72.99","22.38","0","Black","1999 Mazda Miata","Dublin CA","SFR","1","338274","141659"
"Tom Wickersham","4","1","01","T4","3","1","","","4.529","0","9","961.809","9","105.758","76.181","75.39","20.142","0","Gray","Maine Straight Racing, Competition Autowerks, BF Goodrich","2004 Mazda RX8","Piedmont CA","SFR","1","211641","185273"
"Kyle Hatchet","5","1","1","ITX","14","9","","","8.716","0","11","1258.288","9","109.945","73.28","70.433","24.618","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","1","433055","254379"
"Gregory Hoff","6","2","97","ITX","6","3","","","9.035","6 Laps","5","572.446","5","110.264","73.068","70.372","11.19","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","1","437964","150819"
"David Allen","7","3","61","ITX","4","1","","","10.328","0 Laps","11","1243.786","11","111.557","72.221","71.254","24.618","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","1","221726","112961"
"David Oroshnik","8","4","17","ITX","15","10","","","11.525","41.44","11","1299.728","10","112.754","71.455","68.187","24.618","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","1","414652","115163"
"Rod Dykhouse","9","5","66","ITX","10","7","","","12.493","6 Laps","5","595.795","5","113.722","70.846","67.614","11.19","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","1","332148","191888"
"Joe Dillard","10","4","85","STU","13","4","","","12.676","5:17.103","11","1303.1","10","113.905","70.733","68.011","24.618","0","Blue","No Name Motorsports","1998 Nissan 240SX","Williams CA","SFR","1","449922","291093"
"Lawrence Michelson","11","6","31","ITX","8","5","","","14.766","1 Lap","10","1216.484","10","115.995","69.458","66.23","22.38","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","1","479410","338623"
"Mike Neff","12","7","93","ITX","11","8","","","15.777","1.615","10","1259.903","10","117.006","68.858","63.948","22.38","0","White","Jane Newbury, CPA","1991 Mazda Miata","Sacramento CA","SFR","1","45674","173202"
"Gary Corsiglia","13","8","26","ITX","7","4","","","16.494","1 Lap","10","1213.356","10","117.723","68.439","66.401","22.38","0","Red","GLC Racing","1981 Mazda RX7","San Luis Obispo CA","SFR","1","92732_1","215927"
"Terry McHenry","14","9","46","ITX","9","6","","","16.622","1 Lap","10","1220.92","5","117.851","68.364","65.99","22.38","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","1","122766","175900"
"Tim Sullivan","15","10","56","ITX","5","2","","","17.928","1 Lap","10","1255.944","9","119.157","67.615","64.149","22.38","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","1","478946","334916"
"Scotty B White","16","2","0","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2006 Ford Mustang V6","AUBURN WA","Nwst","1","215974_1","291954"
"Alan Gjedsted","17","11","14","ITX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","1","402683","174143"
