"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","Grp 6-SRF SRF3","1073744677","Practice Grp 6","Practice","2015-03-27 16:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-3-4/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jonathon Allen","1","1","40","SRF3","3","2","","","","0","6","682.109","5","100.611","80.079","70.87","13.428","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","6","415860","111453"
"Mike Smith","2","2","64","SRF3","4","3","","","0.233","42.051","7","724.16","5","100.844","79.894","77.88","15.666","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Umberto Milletti","3","3","34","SRF3","1","1","","","1.324","7:32.455","11","1134.564","5","101.935","79.039","78.114","24.618","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"Ed Railton","4","1","01","SRF","17","12","","","3.547","0","10","1123.957","8","104.158","77.352","71.682","22.38","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Robert Breton","5","4","51","SRF3","9","4","","","4.075","7:23.452","10","1125.561","10","104.686","76.962","71.58","22.38","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","6","149841","149336"
"Bill Jordan","6","2","7","SRF","18","13","","","4.791","5.204","10","1129.161","4","105.402","76.439","71.352","22.38","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Bill Booth","7","3","57","SRF","5","2","","","5.042","3 Laps","7","762.776","5","105.653","76.257","73.937","15.666","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"Anthony Tabacco","8","4","20","SRF","7","4","","","5.101","50.242","10","1174.199","6","105.712","76.215","68.615","22.38","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","6","281566","102206"
"JoJo Saunders","9","5","48","SRF","6","3","","","6.014","0 Laps","10","1091.027","7","106.625","75.562","73.846","22.38","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","6","348333","305822"
"Brandon Lewis","10","6","5","SRF","11","7","","","6.905","0 Laps","10","1123.926","10","107.516","74.936","71.684","22.38","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","6","436461","246415"
"Jerry Aplass","11","7","71","SRF","14","9","","","7.017","0 Laps","10","1114.66","8","107.628","74.858","72.28","22.38","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Gregory Falcone","12","8","87","SRF","16","11","","","7.068","12.266","10","1136.223","6","107.679","74.822","70.909","22.38","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","6","315635","143704"
"Steven Cento","13","9","83","SRF","2","1","","","7.327","1 Lap","9","1000.207","8","107.938","74.643","72.496","20.142","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","6","461956","186228"
"Stephen Controulis","14","10","55","SRF","8","5","","","7.544","7.787","10","1131.744","8","108.155","74.493","71.189","22.38","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Bob J Hall","15","5","49","SRF3","13","5","","","8.047","4:55.476","8","977.585","4","108.658","74.148","65.932","17.904","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Michael Seringhaus","16","11","95","SRF","12","8","","","10.440","48.75","10","1172.707","9","111.051","72.55","68.703","22.38","0","Red","HSE Racing","2008 Ford Spec Racer","Menlo Park CA","SFR","6","449670","249838"
"Bruce Richardson","17","12","32","SRF","10","6","","","11.625","58.352","10","1182.309","7","112.236","71.784","68.145","22.38","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","6","340127","110294"
"Eugene Geno Barbera","18","13","24","SRF","15","10","","","11.781","56.638","10","1180.595","7","112.392","71.685","68.244","22.38","0","Blue/White","The Sausage Factory - Casino Fandango","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
