"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","Grp 16-SRF SRF3","1073744694","Race 2-Sanction #15-RQ-3600-S","Race","2015-03-29 20:20:00 UTC","","PROVISIONAL","18","https://racehero.io/events/sfr-double-regional-3-4/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","18","1849.661","6","102.024","78.97","78.405","40.284","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","16","343482","174637"
"Jonathon Allen","2","2","40","SRF3","4","4","","","2.140","2.14","18","1851.801","2","102.194","78.838","78.314","40.284","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","16","415860","111453"
"Robert Breton","3","3","51","SRF3","3","3","","","20.494","20.494","18","1870.155","4","102.613","78.516","77.546","40.284","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","16","149841","149336"
"Mike Smith","4","4","64","SRF3","2","2","","","30.994","30.994","18","1880.655","7","102.357","78.713","77.113","40.284","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","16","237577","132664"
"Bob J Hall","5","5","49","SRF3","8","5","","","1:05.686","1:05.686","18","1915.347","3","104.57","77.047","75.716","40.284","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","16","323710","174585"
"Bill Jordan","6","1","7","SRF","6","2","","","1:06.351","0","18","1916.012","2","105.655","76.256","75.69","40.284","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","16","155429","153051"
"Bill Booth","7","2","57","SRF","7","3","","","1:08.730","2.379","18","1918.391","7","105.249","76.55","75.596","40.284","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","16","336219","113704"
"Anthony Tabacco","8","3","20","SRF","10","5","","","1:09.316","2.965","18","1918.977","15","105.629","76.275","75.573","40.284","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","16","281566","102206"
"JoJo Saunders","9","4","48","SRF","9","4","","","1:18.502","12.151","18","1928.163","16","105.934","76.055","75.213","40.284","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","16","348333","305822"
"Jerry Aplass","10","5","71","SRF","13","8","","","1:19.056","12.705","18","1928.717","10","106.351","75.757","75.191","40.284","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","16","404463","105464"
"Brandon Lewis","11","6","5","SRF","12","7","","","1:26.356","20.005","18","1936.017","8","106.348","75.759","74.908","40.284","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","16","436461","246415"
"Gregory Falcone","12","7","87","SRF","11","6","","","1:43.843","37.492","18","1953.504","10","106.498","75.652","74.237","40.284","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","16","315635","143704"
"Stephen Controulis","13","8","55","SRF","14","9","","","1 Lap","1 Lap","17","1865.809","14","107.669","74.829","73.408","38.046","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","16","438146","290414"
"Steven Cento","14","9","83","SRF","17","12","","","1 Lap","1 Lap","17","1866.299","8","108.192","74.468","73.389","38.046","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","16","461956","186228"
"Bruce Richardson","15","10","32","SRF","15","10","","","1 Lap","1 Lap","17","1891.682","7","109.557","73.54","72.404","38.046","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","16","340127","110294"
"Eugene Geno Barbera","16","11","24","SRF","16","11","","","1 Lap","1 Lap","17","1892.562","11","109.496","73.581","72.37","38.046","0","Blue/White","The Sausage Factory - Casino Fandango","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","16","449936","245079"
"Michael Seringhaus","17","12","95","SRF","18","13","","","1 Lap","2.378","17","1918.39","10","111.04","72.558","71.396","38.046","0","Red","HSE Racing","2008 Ford Spec Racer","Menlo Park CA","SFR","16","449670","249838"
"Ed Railton","18","13","01","SRF","5","1","","","13 Laps","13 Laps","5","538.109","3","106.363","75.748","74.862","11.19","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","16","171292_1","187759"
