"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Grp 14-FF CF FV F5 FST FC","1073744690","Race 2-Sanction #15-RQ-3600-S","Race","2015-03-29 16:45:00 UTC","","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-3-4/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","20","1870.668","6","91.73","87.832","86.138","44.76","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","14","416774","111564"
"Chuck Horn","2","1","54","FF","3","1","","","39.808","0","20","1910.476","16","93.544","86.128","84.343","44.76","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","14","229541","148867"
"Daniel Swanbeck","3","2","52","FF","5","3","","","52.886","13.078","20","1923.554","16","94.846","84.946","83.77","44.76","0","Black/Red","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","San Jose CA","SFR","14","475264","333890"
"Steve Meyer","4","3","48","FF","7","4","","","1:31.861","52.053","20","1962.529","11","96.716","83.304","82.106","44.76","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","14","384120","101419"
"Jon Brandstad","5","4","44","FF","4","2","","","1:35.654","55.846","20","1966.322","14","95.712","84.178","81.948","44.76","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","14","351454","153459"
"Denny Renfrow","6","5","11","FF","8","5","","","1:36.780","56.972","20","1967.448","13","97.187","82.9","81.901","44.76","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","14","203432","187575"
"Dave Zurlinden","7","6","31","FF","10","7","","","1 Lap","1 Lap","19","1892.003","14","97.957","82.248","80.909","42.522","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","14","168080","164420"
"Scott Waracka","8","7","22","FF","11","8","","","1 Lap","1 Lap","19","1894.908","6","98.437","81.847","80.785","42.522","0","white","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","14","355107","156776"
"Joel Soppet","9","8","1","FF","13","9","","","1 Lap","1 Lap","19","1899.583","17","97.132","82.947","80.586","42.522","0","Yellow & Silver","Neil Porter Racing","1990 Ford Swift DB6","Pleasanton CA","SFR","14","427803","250830"
"Tom Duncan","10","9","27","FF","9","6","","","1 Lap","1 Lap","19","1900.256","17","98.476","81.815","80.557","42.522","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","14","147849","152551"
"Jeffrey Pietz","11","2","80","FC","2","2","","","1 Lap","39.216","19","1909.884","11","94.391","85.356","80.151","42.522","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","14","378566","188856"
"Troy Tinsley","12","1","61","CF","14","1","","","1 Lap","0","19","1967.437","9","101.507","79.372","77.806","42.522","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","14","360702","183988"
"Richard McClosky","13","2","6","CF","15","2","","","2 Laps","1 Lap","18","1885.493","10","102.82","78.358","76.915","40.284","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","14","147854","161018"
"Tim Fass","14","3","35","FC","12","3","","","2 Laps","26.99","18","1897.658","13","101.22","79.597","76.422","40.284","0","blue/orange","Fass Bros Racing","1996 Van Diemen RF96","San Francisco CA","SFR","14","433062","219330"
"Alan Dezzani","15","3","75","CF","16","3","","","2 Laps","1 Lap","18","1938.242","17","102.496","78.606","74.822","40.284","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","14","077851","148114"
"Daniel Wise","16","4","76","CF","17","4","","","2 Laps","1 Lap","18","1954.28","13","105.321","76.498","74.208","40.284","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","14","336409_1","139500"
"Robert Christensen","17","1","66","F5","6","1","","","14 Laps","0","6","586.868","5","95.864","84.044","82.371","13.428","0","red","christensen collision center","1995 Phanton f5","Gardnerville NV","SFR","14","402055","179033"
"Peter Gregor","18","4","73","FC","0","","","","20 Laps","20 Laps","0","187.941","0","0.0","0.0","0.0","0.0","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","14","436641","245014"
"John Fabijanic","19","5","69","FC","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Piper DF5","San Luis Obispo CA","CSCC","14","459116","293968"
"Alex Kirby","20","6","81","FC","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Green","L.A. Prep Inc/Fast Forward Racing Components","1989 Swift DB3","Long Beach CA","CSCC","14","439225","253440"
