"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","Grp 3-GT1,2,3,A,L  E,SP N3 PC SS T1,2 ITE SE46","1073744669","Qualify Grp 3","Qualifying","2015-03-27 20:55:00 UTC","","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-3-4/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Frank Emmett","1","1","45","GT1","24","2","","","","0","5","574.922","4","92.181","87.402","70.069","11.19","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","3","84546","191785"
"Darrell Anderson","2","1","50","SP","20","4","","","0.420","0","7","725.027","6","92.601","87.006","77.787","15.666","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","3","226931","152447"
"Scotty B White","3","1","0","T1","23","2","","","4.262","0","5","585.738","5","96.443","83.54","68.775","11.19","0","BLACK","GOT CDL? Knight Transport LLC BF GoodRich","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","3","215974_1","291954"
"Lars Mapstead","4","1","69","PC","18","1","","","4.276","0","10","1035.919","10","96.457","83.527","77.774","22.38","0","white","Legendary Finds","2009 Porsche GT3 Cup","Aptos CA","SFR","3","402635","191872"
"Marc Hoover","5","2","98","T1","17","1","","","4.309","4:05.385","8","831.123","6","96.49","83.499","77.551","17.904","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","3","112715_1","148008"
"Igor Lyustin","6","1","71","ITE","1","1","","","4.378","0","5","510.397","2","96.559","83.439","78.927","11.19","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","3","389964","168589"
"Tristan Littlehale","7","2","54","ITE","21","2","","","5.218","8:56.971","10","1047.368","8","97.399","82.72","76.924","22.38","0","Dakar Yellow","BimmerWorld / TC Designs","1997 BMW M3","Saratoga CA","SFR","3","420532","102320"
"Tom Martin","8","2","2","GT1","13","1","","","5.653","6:25.619","9","960.541","7","97.834","82.352","75.49","20.142","0","White","Winding Road Racing","2006 Porsche GT3 Cup","Redondo Beach CA","CSCC","3","392277","184294"
"Mark Ruden","9","1","24","GTA","3","1","","","6.120","0","8","802.259","3","98.301","81.961","80.341","17.904","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","3","465095","185374"
"Dean Fothergill","10","1","11","SS","7","1","","","6.166","0","8","826.939","5","98.347","81.922","77.943","17.904","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","3","412800","191544"
"Danny Malfatti","11","1","55","GT2","8","1","","","9.300","0","11","1206.177","11","101.481","79.392","73.476","24.618","0","blue","Chevrolet monte carlo","Hayward CA","SFR","3","462665","291664"
"Fred Lind","12","2","07","SP","5","1","","","9.430","3 Laps","4","425.047","3","101.611","79.291","75.82","8.952","0","Red/White/Blue","Walk and Roll Foundation","2007 Chevrolet Silverado","Prunedale CA","SFR","3","377753","129990"
"Don Van Northwick","13","1","51","T2","19","4","","","10.167","0","8","900.233","5","102.348","78.72","71.597","17.904","0","Orange","Tobar Industries","2008 Ford Mustang GT","San Jose, CA","SFR","Group 3","457397"
"Sean Wheeler","14","2","26","T2","22","5","","","10.500","1 Lap","7","806.989","4","102.681","78.464","69.886","15.666","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","3","281432","335703"
"Mark Drennan","15","1","33","E46","16","1","","","10.955","0","4","467.227","3","103.136","78.118","68.975","8.952","0","Black","TC Design, NoWifeNoKids","2001 BMW 330","San Jose CA","SFR","3","378023","147889"
"Todd Solomon","16","3","21","T2","14","3","","","11.645","2 Laps","6","691.662","4","103.826","77.599","69.891","13.428","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","3","480754","287456"
"Mitch Marvosh","17","4","29","T2","10","2","","","11.696","4:07.855","10","1148.088","10","103.877","77.561","70.176","22.38","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","3","462769","245898"
"Bruce Trenery","18","3","05","SP","9","2","","","13.276","4:26.398","9","991.425","8","105.457","76.399","73.138","20.142","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","3","70779","197511"
"David Witkowski","19","1","77","GT3","2","1","","","13.704","0","11","1217.008","3","105.885","76.09","72.822","24.618","0","Orange","1973 Porsche 911","Cupertino CA","SFR","3","340340","175136"
"Nicole Jacque","20","5","27","T2","4","1","","","15.688","5:20.104","11","1220.337","11","107.869","74.691","72.623","24.618","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","3","451533","213234"
"Jim Heffern","21","1","12","EP","11","2","","","15.904","0","5","608.377","5","108.085","74.541","66.216","11.19","0","BLACK","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR","3","278134","204270"
"Domenick Inferrera","22","4","40","SP","12","3","","","18.004","5 Laps","2","260.203","2","110.185","73.121","61.927","4.476","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR","3","7975","189939"
"Tim Linerud","23","1","95","GTL","15","1","","","19.136","0","7","839.647","3","111.317","72.377","67.168","15.666","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","3","61387_2","129091"
"Matthew Insley","24","2","56","EP","6","1","","","23.668","7:47.428","9","1075.805","5","115.849","69.546","67.402","20.142","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","3","330841","181590"
"Ted Hill","25","3","84","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White & Red","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","3","432113","142997"
"Robert W Barnes","26","2","92","GT2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blk","1977 Porsche 911","San Jose CA","SFR","3","235544","142249"
