"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","Grp 6-SRF SRF3","1073744679","Race 1-Sanction #15-RQ-3600-S","Race","2015-03-28 18:50:00 UTC","","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-3-4/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","15","1532.875","2","101.15","79.652","78.84","33.57","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"Jonathon Allen","2","2","40","SRF3","2","2","","","4.690","4.69","15","1537.565","13","101.95","79.027","78.6","33.57","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","6","415860","111453"
"Mike Smith","3","3","64","SRF3","4","4","","","12.217","12.217","15","1545.092","5","101.711","79.213","78.217","33.57","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Robert Breton","4","4","51","SRF3","3","3","","","23.156","23.156","15","1556.031","3","103.169","78.093","77.667","33.57","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","6","149841","149336"
"Ed Railton","5","1","01","SRF","5","1","","","45.574","0","15","1578.449","3","104.133","77.37","76.564","33.57","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","6","171292_1","187759"
"Bill Booth","6","2","57","SRF","6","2","","","49.461","3.887","15","1582.336","2","104.658","76.982","76.376","33.57","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"JoJo Saunders","7","3","48","SRF","10","5","","","55.457","9.883","15","1588.332","7","104.975","76.75","76.087","33.57","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","6","348333","305822"
"Bill Jordan","8","4","7","SRF","7","3","","","55.798","10.224","15","1588.673","4","105.033","76.707","76.071","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Anthony Tabacco","9","5","20","SRF","9","4","","","56.158","10.584","15","1589.033","4","105.092","76.664","76.054","33.57","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","6","281566","102206"
"Bob J Hall","10","5","49","SRF3","8","5","","","1:17.711","1:17.711","15","1610.586","3","104.255","77.28","75.036","33.57","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Jerry Aplass","11","6","71","SRF","11","6","","","1:18.429","32.855","15","1611.304","14","106.286","75.803","75.003","33.57","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Brandon Lewis","12","7","5","SRF","14","9","","","1:21.341","35.767","15","1614.216","4","106.482","75.663","74.867","33.57","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","6","436461","246415"
"Gregory Falcone","13","8","87","SRF","12","7","","","1:28.600","43.026","15","1621.475","2","106.935","75.343","74.532","33.57","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","6","315635","143704"
"Stephen Controulis","14","9","55","SRF","16","11","","","1 Lap","1 Lap","14","1556.252","14","108.217","74.45","72.479","31.332","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Eugene Geno Barbera","15","10","24","SRF","18","13","","","1 Lap","1 Lap","14","1571.629","7","110.06","73.204","71.77","31.332","0","Blue/White","The Sausage Factory - Casino Fandango","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Bruce Richardson","16","11","32","SRF","15","10","","","1 Lap","1 Lap","14","1572.453","13","110.302","73.043","71.732","31.332","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","6","340127","110294"
"Steven Cento","17","12","83","SRF","13","8","","","1 Lap","1 Lap","14","1575.345","12","109.067","73.87","71.6","31.332","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","6","461956","186228"
"Michael Seringhaus","18","13","95","SRF","17","12","","","1 Lap","19.968","14","1598.417","11","112.757","71.453","70.567","31.332","0","Red","HSE Racing","2008 Ford Spec Racer","Menlo Park CA","SFR","6","449670","249838"
