"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 7","1073745375","G7 R3","Race","2020-03-22 14:15:00 UTC","2020-03-22 14:37:45 UTC","FINAL","14","https://racehero.io/events/13th-mike-stevens-classic/results/1073745375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"BASSAM AL HADDAD","1","1","13","CP","1","1","","","","0","14","1265.557","2","89.235","72.617","71.684","25.2","0","Texas","Porsche","Edinburgh","1971","911","White"
"Tom Taff","2","2","24","CP","2","2","43.439","","43.439","43.439","14","1308.996","12","92.169","70.306","69.305","25.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Schluter","3","3","77","CP","4","4","0.906","","44.345","44.345","14","1309.902","7","92.14","70.328","69.257","25.2","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"R. Burt Williams","4","4","43","CP","3","3","1.006","","45.351","45.351","14","1310.908","7","92.348","70.169","69.204","25.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Chris Beckwith","5","1","125","BS","7","1","44.660","","1:30.011","0","14","1355.568","14","91.44","70.866","66.924","25.2","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"David Lee","6","1","10","NC","8","1","1 Lap","","1 Lap","0","13","1310.242","6","95.974","67.518","64.293","23.400000000000002","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Bob Kramer","7","1","67","DP","9","1","1 Lap","","2 Laps","0","12","1301.651","4","103.017","62.902","59.74","21.6","0","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Rodger Grantham","8","5","7","CP","5","5","3 Laps","","5 Laps","5 Laps","9","923.375","9","95.64","67.754","63.16","16.2","1","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Scott Robinson","9","6","22","CP","6","6","3 Laps","","8 Laps","8 Laps","6","589.015","3","95.61","67.775","66.009","10.8","0","TX","Datsun","Houston TX","1972","240Z","Green"
"Steve Clayton","10","7","25","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun 240Z","Montgovery","White/Blue"
"Rob Miller","11","8","39","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
