"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484537-20200821","13th Mike Stephens Classic","2020-03-20 13:30:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","g 2/7 practice","1073745333","g2/7 p3","Practice","2020-03-20 18:27:00 UTC","2020-03-20 18:39:52 UTC","FINAL","8","https://racehero.io/events/13th-mike-stevens-classic/results/1073745333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"BASSAM AL HADDAD","1","1","13","CP","8","3","","","","0","8","764.084","5","90.071","71.943","67.846","14.4","1","Texas","Porsche","Edinburgh","1971","911","White"
"R. Burt Williams","2","2","43","CP","3","2","1.891","","1.891","1 Lap","7","676.139","3","91.962","70.464","67.087","12.6","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Chris Beckwith","3","1","125","BS","6","1","0.757","","2.648","0","5","506.809","5","92.719","69.889","63.929","9.0","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Steve Clayton","4","3","25","CP","2","1","0.547","","3.195","1 Lap","7","697.473","5","93.266","69.479","65.035","12.6","1","Texas","Datsun 240Z","Montgovery","White/Blue"
"Michael Kopecky","5","1","30","EP","1","1","0.501","","3.696","0","7","686.573","4","93.767","69.107","66.067","12.6","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","6","1","654","CS","13","1","0.973","","4.669","0","5","536.18","5","94.74","68.398","60.427","9.0","1","Arkansas","Mini Cooper S","Little Rock","Lt Green"
"Tom Taff","7","4","24","CP","12","4","1.725","","6.394","4 Laps","4","442.345","4","96.465","67.175","58.597","7.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Stefan Schluter","8","2","60","EP","10","2","0.387","","6.781","2 Laps","5","535.087","5","96.852","66.906","60.551","9.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Thomas Schluter","9","5","77","CP","15","","0.513","","7.294","6 Laps","2","690.048","2","97.365","66.554","18.781","3.6","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Scott Robinson","10","6","22","CP","14","5","0.902","","8.196","3 Laps","5","547.231","5","98.267","65.943","59.207","9.0","1","TX","Datsun","Houston TX","1972","240Z","Green"
"David Lee","11","1","10","NC","11","1","1.632","","9.828","0","4","455.537","4","99.899","64.866","56.9","7.2","1","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Mike Coleman","12","1","26","FP","7","3","3.791","","13.619","0","4","453.119","4","103.69","62.494","57.204","7.2","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","13","2","24","FP","4","1","2.607","","16.226","2 Laps","2","235.063","2","106.297","60.961","55.134","3.6","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Gary Reed","14","3","15","FP","5","2","0.510","","16.736","2 Laps","2","242.044","2","106.807","60.67","53.544","3.6","1","Texas","Mg","Parker","1967","Midget","Yellow"
"Bob Kramer","15","1","67","DP","9","1","1.233","","17.969","0","2","247.968","2","108.04","59.978","52.265","3.6","1","Texas","Triumph","Georgetown","1962","TR4","Blue"
"Rodger Grantham","16","7","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Grantham","17","8","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Trevor Bond","18","3","19","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1970","Bgt","Blue"
"Kenneth Barstead","19","4","21","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Rob Miller","20","9","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1972","240Z","Silver"
"Don Couch","21","4","87","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Triumph Spitfire","Austin","silver"
